NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,,
A3131 Expenditure Over Threshold - September 2022,,,,,,,,,,
,,,,,,,,,,
RUN AT 12/10/2022 09:09:14,,,,,,,,,,
,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Voluntary Levy,DELEGATED GP,IVY GROVE SURGERY,42383702,-487.20,G04000095331,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42395886,56000.00,QJ2LVA40,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Voluntary Levy,DELEGATED GP,JAMISON & PARTNERS,42486189,-480.29,G04000098300,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,JAMISON & PARTNERS,42506562,34744.55,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,JAMISON & PARTNERS,42506562,6886.68,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,42506562,140.00,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,42506562,86696.94,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,JAMISON & PARTNERS,42506562,3500.73,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,JAMISON & PARTNERS,42506562,7173.63,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,42506562,1613.11,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,JAMISON & PARTNERS,42506562,20648.20,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,42506562,6675.00,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,42506562,8975.74,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,JAMISON & PARTNERS,42506562,9753.93,G04000098298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,42486196,420.00,G04000098377,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,42486196,142024.91,G04000098377,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,42486196,2629.74,G04000098377,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,42486196,496.79,G04000098377,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,42486196,15644.97,G04000098377,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,42300572,25920.00,83,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,KE 247 STAFFING SOLUTIONS LTD,42535477,29343.36,93,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,42554744,27206.84,94,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,42554834,37620.00,95,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,42564593,30346.80,88,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,42620711,26784.00,89A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,42395892,45000.00,QJ2LVA41,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42383707,68256.45,G04000095343,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42383707,1888.99,G04000095343,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42383707,1210.71,G04000095343,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42383707,2454.11,G04000095343,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42383707,7396.50,G04000095343,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42383707,7220.63,G04000095343,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KING`S COLLEGE HOSPITAL NHS FOUNDATION TRUST,42395896,48000.00,QJ2LVA42,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,103239.61,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,2100.00,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,3162.96,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,1829.20,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,26900.00,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,1388.37,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,8333.34,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,381.47,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42383842,10722.89,G04000095591,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,42395231,26520.76,XXXBMOSM13,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,42395253,28761.60,XXXPATKB09,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,42383729,140.00,G04000095375,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,42383729,52355.52,G04000095375,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,42383729,2830.07,G04000095375,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,42383729,6790.76,G04000095375,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAMBGATES SURGERY,42383729,57.50,G04000095375,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,42395903,38000.00,QJ2LVA44,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,42395906,315000.00,QJ2LVA45,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,42395914,50602.67,QJ2BP092263,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEWISHAM & GREENWICH NHS TRUST,42395918,27000.00,QJ2LVA46,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42486228,140.00,G04000098830,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42486228,71875.87,G04000098830,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42486228,1331.28,G04000098830,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42486228,3330.00,G04000098830,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42486228,6344.42,G04000098830,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42486228,7772.70,G04000098830,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42383721,73852.03,G04000095363,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42383721,280.00,G04000095363,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42383721,3819.85,G04000095363,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42383721,1299.26,G04000095363,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42383721,4881.08,G04000095363,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42383721,7555.00,G04000095363,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42486152,560.00,G04000097656,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42486152,79869.80,G04000097656,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42486152,1483.32,G04000097656,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42486152,8757.60,G04000097656,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42486152,8964.38,G04000097656,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42486152,8410.97,G04000097656,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,116334.51,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,560.00,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,1529.31,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,2026.11,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,17900.67,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,50.38,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,796.22,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,208.77,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,42383716,10738.26,G04000095352,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,42486134,-1367.22,G04000097458,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,LISTER HOUSE SURGERY,42506559,5365.68,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,42506559,1260.00,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,42506559,226396.44,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,LISTER HOUSE SURGERY,42506559,2727.55,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,LISTER HOUSE SURGERY,42506559,5589.25,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,42506559,4141.99,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE SURGERY,42506559,79196.70,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,42506559,3583.33,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,42506559,299.02,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,42506559,16705.89,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,LISTER HOUSE SURGERY,42506559,7684.29,G04000097456,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42486122,146617.92,G04000097298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42486122,2219.53,G04000097298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42486122,2000.00,G04000097298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42486122,1645.83,G04000097298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42486122,535.98,G04000097298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42486122,13609.73,G04000097298,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42486123,-861.46,G04000097300,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42395926,109000.00,QJ2LVA48,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LONDON NORTH WEST HEALTHCARE NHS TRUST,42395934,86000.00,QJ2LVA50,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,42486205,420.00,G04000098516,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,42486205,83123.65,G04000098516,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,42486205,1456.73,G04000098516,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,42486205,32646.15,G04000098516,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,42486205,3723.58,G04000098516,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,42486205,171.12,G04000098516,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,42486205,8148.62,G04000098516,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Voluntary Levy,DELEGATED GP,MACLEOD CURRY & WARD,42506568,-444.93,G04000098518,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,42581807,30956.99,G04000099614,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,42581807,14796.52,G04000099614,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,42395938,34000.00,QJ2LVA51,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,42395957,68445.00,QJ2BP092265D,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,42395961,668322.00,QJ2BP092265,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42406110,133311.49,G04000095346,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42406110,1960.00,G04000095346,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42406110,7417.62,G04000095346,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42406110,11233.33,G04000095346,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42406110,16626.62,G04000095346,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,42371718,52933.66,51536,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,42552938,220935.82,51571,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,42486244,43033.42,G04000099078,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,42486244,782.80,G04000099078,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,42486244,3012.50,G04000099078,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,42486244,4385.08,G04000099078,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MID AND SOUTH ESSEX FOUNDATION TRUST,42395968,35000.00,QJ2LVA53,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,42395973,53000.00,QJ2LVA54,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,MID YORKSHIRE HOSPITALS NHS TRUST,42395979,69000.00,QJ2LVA55,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,42395986,32065.34,QJ2BP092267,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42395991,26000.00,QJ2LVA56,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Contr Estate Management,GP OTHER COMMISSIONED SERVICES,MONDREM COMMUNITY INTEREST COMPANY,42295396,24360.00,118501,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,42395996,58000.00,QJ2LVA57,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,42395159,30900.00,121011,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,42449488,44380.00,TCP121009,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,NEW MEDICAL SYSTEMS LTD,42300440,256500.58,00007118,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,42383725,108361.05,G04000095369,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,NEWBOLD SURGERY,42383725,1120.00,G04000095369,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,NEWBOLD SURGERY,42383725,3151.63,G04000095369,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,42383725,1889.89,G04000095369,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,42383725,8075.00,G04000095369,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,42383725,10737.98,G04000095369,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,42396199,55000.00,QJ2LVA92,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,NHS GREATER GLASGOW AND CLYDE,42534502,29256.00,G0216372,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,42456141,348033.58,7312324991,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,42456141,44960.50,7312324991,,
