NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - May 2022,,,,,,,,
,,,,,,,,
RUN AT 10/06/2022 12:06:27,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,GREATER DERBY CITY PCN,41102888,983.63,22002
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,41040924,840,G04000077570
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,41040924,121240.64,G04000077570
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,41040924,809.47,G04000077570
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,41040924,2246.03,G04000077570
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,41040924,9427.08,G04000077570
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,41040924,13658.62,G04000077570
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,41040925,-708.16,G04000077572
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,1260,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,82012.21,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,1768.4,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,1517.63,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,6398,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,15300.5,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,108.92,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41040843,8191.59,G04000076881
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,DEMENTIA,HARMLESS,41102914,28000,1461
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41040910,4900,G04000077418
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41040910,7518.12,G04000077418
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41040910,98274.19,G04000077418
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41040910,576.27,G04000077418
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41040910,1800.67,G04000077418
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41040910,7687.5,G04000077418
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41040910,11913.98,G04000077418
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARRIS & PARTNERS,41113074,32141.02,G04000078778
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,41113074,11084.63,G04000078778
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41040856,280,G04000076994
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41040856,7649.7,G04000076994
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41040856,30427.57,G04000076994
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41040856,537.91,G04000076994
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41040856,554.61,G04000076994
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41040856,4600,G04000076994
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41040856,3138.03,G04000076994
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARTINGTON SURGERY,41113125,35512.43,G04000078808
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,41113125,12932.33,G04000078808
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,HEALIOS LTD,41046006,248670,2550
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,DEMENTIA,HEALTHWATCH DERBYSHIRE,41102961,30703.75,HWD64
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,280,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,81893.02,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,1662.2,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,1497.89,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,500,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,19742,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,1382.26,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,145.86,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,41040878,9230.48,G04000077097
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,40973059,31098.27,LO6019
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,41040953,1820,G04000077999
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,41040953,64020.68,G04000077999
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,41040953,1334.22,G04000077999
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,41040953,1185.89,G04000077999
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,41040953,8666.67,G04000077999
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,41040953,6890.34,G04000077999
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,NHS Recbles <1Yr- CHC Risk Pool Con,Balance Sheet,HUGH JAMES INVOLEGAL LLP,41126277,97966.78,100937-23-MAY-2022
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,PUPOC CHC Income Tax Payable,Balance Sheet,HUGH JAMES INVOLEGAL LLP,41126277,-6268.78,100937-23-MAY-2022
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - ADULTS,HUNTERCOMBE ROEHAMPTON HOSPITAL LTD (THE),40927671,63466,24308625
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,1260,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,79851.54,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,1794.61,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,1445.73,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,1929.17,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,9980,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,110.93,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41040974,9212.31,G04000078402
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040851,560,G04000076951
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040851,69776.11,G04000076951
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040851,406.09,G04000076951
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040851,1295.08,G04000076951
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040851,6151.67,G04000076951
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040851,439.95,G04000076951
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040851,6339.14,G04000076951
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41040854,-352.78,G04000076953
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INGEUS UK LTD,41102903,81505,UINV101377
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Computer Software/License,IM&T,INSIGHT DIRECT (UK) LTD,41136190,67326.12,221332
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,40864117,60000,0000002631
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Independent Sector - Prior Year,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,40937391,128692.8,25850
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,91206.13,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,1680,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,560.9,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,60.6,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,4329.41,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,1608.25,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,19266.72,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894492,9926.6,G04000074173
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894493,-8664.58,G04000074175
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40894493,-488.22,G04000074175
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,6886.68,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,1680,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,86447.03,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,1859.91,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,3500.73,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,7173.63,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,1608.86,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,8326.65,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,6675,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41040897,8975.74,G04000077224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,9100,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,141808.72,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,891.2,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,2622.8,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,10024,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,80586.3,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,34483.25,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41040859,15644.97,G04000077018
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,JOHN MUNROE GROUP LTD,41092291,33352.76,INV2243
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,40839473,55287.54,54
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,40839671,28962.12,58
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,KE 247 STAFFING SOLUTIONS LTD,40851008,24202,55
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,KE 247 STAFFING SOLUTIONS LTD,40851008,2592,55
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,41167620,29343.36,63
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40894539,68419.78,G04000074251
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40894539,1584.15,G04000074251
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40894539,3250.64,G04000074251
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40894539,1207.52,G04000074251
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40894539,1736.19,G04000074251
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40894539,7396.5,G04000074251
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40894539,7220.63,G04000074251
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40921515,-1074,G04000074253
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40921515,-14.82,G04000074253
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40921515,-6499.88,G04000074253
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40921515,-545.95,G04000074253
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40921515,-407.81,G04000074253
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,73248.91,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,5511.24,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,1120,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,94919.4,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,2252.85,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,2801.55,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,5740.88,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,1763.13,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,341.17,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41040827,11326.17,G04000076830
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,40960108,63240,5502428358
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40921493,102920.77,G04000074179
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40921493,1400,G04000074179
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40921493,2223.12,G04000074179
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40921493,4911.23,G04000074179
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40921493,1824.38,G04000074179
