NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - December 2022,,,,,,,,
,,,,,,,,
RUN AT 17/01/2023 14:55:31,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,43526017,2919.44,P04000001303
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,43526017,5011.91,P04000001303
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43410043,49173.00,12200455
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527071,29356.68,QJ2BP122242A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527076,57685.25,QJ2BP122246
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527080,286729.67,QJ2BP122248
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527084,426837.33,QJ2BP122249
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527089,473046.36,QJ2BP122245
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527094,587212.72,QJ2BP122244
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527098,660486.28,QJ2BP122243
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43527106,9895761.45,QJ2BP122242
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43681067,140775.00,12200474
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,43665176,29939.46,GPVL011222
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43527115,726431.60,QJ2BP122253
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43579847,484941.14,SINV02575
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43580043,484941.14,SINV02610
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43580225,-484941.14,SCM0415
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43580245,-484941.14,SCM0422
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43527119,1443570.92,QJ2BP122254
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,43548285,45000.00,SINV40180
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,43622831,138305.76,SINV39754
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,43527138,452602.00,QJ2BP122255
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43607316,280.00,G04000113345
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43607316,89701.43,G04000113345
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43607316,1617.70,G04000113345
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43607316,5050.00,G04000113345
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43607316,6925.22,G04000113345
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43607316,191.81,G04000113345
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43607316,10017.27,G04000113345
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43656925,21430.39,G04000115277
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43656925,4221.87,G04000115277
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,43607389,980.00,G04000114655
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,43607389,61246.65,G04000114655
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,43607389,1150.32,G04000114655
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,43607389,4375.00,G04000114655
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,43607389,116.74,G04000114655
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,43607389,6722.82,G04000114655
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,43607354,980.00,G04000113914
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,43607354,130367.41,G04000113914
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,43607354,2416.25,G04000113914
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,43607354,2031.25,G04000113914
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,43607354,6103.33,G04000113914
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,43607354,10974.72,G04000113914
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43446603,84570.36,G04000111106
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43446603,1485.74,G04000111106
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43446603,11585.00,G04000111106
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43446603,8945.62,G04000111106
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DRONFIELD MEDICAL PRACTICE,43656904,24827.83,G04000115256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prof fees Prescribing,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43656904,4748.47,G04000115256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43607405,700.00,G04000114921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43607405,68913.35,G04000114921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43607405,1264.29,G04000114921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43607405,9721.56,G04000114921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43607405,9825.00,G04000114921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43607405,7310.74,G04000114921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,43656943,18763.50,G04000115295
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43656943,11099.42,G04000115295
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43446601,58096.08,G04000111103
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43446601,983.89,G04000111103
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43446601,8208.33,G04000111103
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43446601,6086.86,G04000111103
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,43607401,140.00,G04000114852
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,43607401,38140.89,G04000114852
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,43607401,706.17,G04000114852
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,43607401,3816.67,G04000114852
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,43607401,67.26,G04000114852
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,43607401,5022.77,G04000114852
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS HOULTON & BURNS,43656928,29207.39,G04000115280
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS HOULTON & BURNS,43656928,10569.79,G04000115280
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,43527144,525329.00,QJ2BP122257
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES E,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43409672,182000.00,4000003394
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES E,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43436195,1000000.00,4000003392
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43527150,263526.00,QJ2BP122259A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43527156,443330.00,QJ2BP122260
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43527169,982863.00,QJ2BP122259
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43527177,4250270.00,QJ2BP122258
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43694609,279000.00,4000003456
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,43446607,35002.93,G04000111112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,43446607,570.55,G04000111112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,43446607,12601.06,G04000111112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,43446607,723.55,G04000111112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,43446607,73.10,G04000111112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,43446607,3513.20,G04000111112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Contr Estate Management,GP OTHER COMMISSIONED SERVICES,EDGEPS LTD,43585996,26000.00,2216302
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,43607393,35033.63,G04000114673
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,43607393,626.94,G04000114673
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,43607393,2395.83,G04000114673
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,43607393,2857.82,G04000114673
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,External Data Contracts,PRIMARY CARE IT,EE LTD,43548213,49091.30,1800291564
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,43642744,25853.52,47428
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43446611,62009.11,G04000111126
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43446611,1163.94,G04000111126
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43446611,6354.17,G04000111126
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43446611,7867.73,G04000111126
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,43408491,137991.60,SPI2000002829
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ELYSIUM HEALTHCARE LTD,43410023,26989.53,BRW00984
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,43438682,45997.20,SPI2000005194
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,43446619,42810.07,G04000111150
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EMMETT CARR SURGERY,43446619,759.28,G04000111150
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,43446619,3331.25,G04000111150
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EMMETT CARR SURGERY,43446619,3698.33,G04000111150
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,EREWASH HEALTH PARTNERSHIP,43616742,42490.00,AWEW1222
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,EREWASH PCN,43374898,49583.33,INV1256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,EREWASH PCN,43375120,49583.33,INV1282
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,EREWASH PCN,43526007,12748.01,P04000001203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,EREWASH PCN,43526007,9760.00,P04000001203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,EREWASH PCN,43526007,6255.01,P04000001203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,EREWASH PCN,43526007,62857.89,P04000001203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,EREWASH PCN,43526007,5839.67,P04000001203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,EREWASH PCN,43526007,10025.18,P04000001203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,EVELYN MEDICAL CENTRE,43607385,54087.88,G04000114612
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EVELYN MEDICAL CENTRE,43607385,993.95,G04000114612
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,EVELYN MEDICAL CENTRE,43607385,6755.00,G04000114612
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EVELYN MEDICAL CENTRE,43607385,5345.00,G04000114612
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,EVELYN MEDICAL CENTRE,43607385,5364.25,G04000114612
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,EVELYN MEDICAL CENTRE,43607385,482.59,G04000114612
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EVELYN MEDICAL CENTRE,43607385,5508.04,G04000114612
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EVELYN MEDICAL CENTRE,43656947,66902.44,G04000115299
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EVELYN MEDICAL CENTRE,43656947,22517.74,G04000115299
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EYAM SURGERY,43607387,140.00,G04000114625
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,EYAM SURGERY,43607387,31460.20,G04000114625
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EYAM SURGERY,43607387,574.53,G04000114625
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EYAM SURGERY,43607387,4682.92,G04000114625
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EYAM SURGERY,43607387,3276.29,G04000114625
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EYAM SURGERY,43656920,56963.92,G04000115272
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EYAM SURGERY,43656920,19787.46,G04000115272
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,EYECARE MEDICAL LTD,43360750,35857.97,20220044
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FARMER & PARTNERS,43607364,980.00,G04000114055
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FARMER & PARTNERS,43607364,165764.75,G04000114055
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FARMER & PARTNERS,43607364,3028.02,G04000114055
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,FARMER & PARTNERS,43607364,17455.00,G04000114055
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FARMER & PARTNERS,43607364,113.56,G04000114055
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARMER & PARTNERS,43607364,14805.76,G04000114055
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,FARMER & PARTNERS,43656863,26352.25,G04000114943
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,FARMER & PARTNERS,43656863,6008.89,G04000114943
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FARRELL & PARTNERS,43607287,79271.45,G04000112942
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FARRELL & PARTNERS,43607287,1441.99,G04000112942
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FARRELL & PARTNERS,43607287,44064.00,G04000112942
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARRELL & PARTNERS,43607287,8923.45,G04000112942
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,FARRELL & PARTNERS,43656884,23539.47,G04000114964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,FARRELL & PARTNERS,43656884,4535.78,G04000114964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,FIRST PROVIDER,43616739,150643.00,AWDC1222
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,FIVE HEALTHGROUP LTD,43536889,41843.43,WS001
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FONTHILL CARE (HARRY PARK) LTD,43376569,37650.00,10327
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FRAIN FRAIN & PARTNERS,43607395,280.00,G04000114679
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,FRAIN FRAIN & PARTNERS,43607395,94495.41,G04000114679
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FRAIN FRAIN & PARTNERS,43607395,1729.20,G04000114679
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FRAIN FRAIN & PARTNERS,43607395,9983.33,G04000114679
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FRAIN FRAIN & PARTNERS,43607395,503.75,G04000114679
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FRAIN FRAIN & PARTNERS,43607395,10234.94,G04000114679
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,FRAIN FRAIN & PARTNERS,43656871,38479.58,G04000114951
