NHS Derby and Derbyshire Integrated Care Board,,,,,,,,
A3131 Expenditure Over Threshold - October 2022,,,,,,,,
,,,,,,,,
RUN AT 08/11/2022 13:24:26,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,42862682,1120.00,G04000104006
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,42862682,61246.65,G04000104006
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,42862682,1152.28,G04000104006
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,42862682,4375.00,G04000104006
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,42862682,6722.82,G04000104006
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,42862682,69.00,G04000104006
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,42862649,130367.41,G04000103388
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,42862649,2420.37,G04000103388
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,42862649,2031.25,G04000103388
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,42862649,6103.33,G04000103388
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,42862649,10974.72,G04000103388
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42727355,84367.16,G04000100595
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42727355,1488.28,G04000100595
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42727355,11585.00,G04000100595
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42727355,8945.62,G04000100595
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42862698,68913.35,G04000104219
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42862698,1266.44,G04000104219
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42862698,9825.00,G04000104219
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42862698,7310.74,G04000104219
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,42937592,40701.90,G04000104784
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42937592,9748.42,G04000104784
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42727353,56915.10,G04000100592
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42727353,1400.00,G04000100592
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42727353,985.57,G04000100592
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42727353,2999.88,G04000100592
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42727353,8208.33,G04000100592
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42727353,6086.86,G04000100592
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42727353,57.50,G04000100592
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,42862694,38140.89,G04000104170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,42862694,707.37,G04000104170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,42862694,3816.67,G04000104170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,42862694,5022.77,G04000104170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,42765789,511833.00,QJ2BP102257
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42765793,445330.00,QJ2BP102260
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42765796,1251989.00,QJ2BP102259
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42765814,4269470.00,QJ2BP102258
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,42727359,34715.99,G04000100602
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,42727359,571.52,G04000100602
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,42727359,12601.06,G04000100602
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,42727359,723.55,G04000100602
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,42727359,73.10,G04000100602
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,42727359,3513.20,G04000100602
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Contr Estate Management,GP OTHER COMMISSIONED SERVICES,EDGEPS LTD,42973974,24940.00,2216301
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDYVEAN & PARTNER,42862686,280.00,G04000104012
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,42862686,35033.63,G04000104012
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,42862686,628.00,G04000104012
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,42862686,2395.83,G04000104012
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,42862686,2857.82,G04000104012
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EDYVEAN & PARTNER,42862686,11.50,G04000104012
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,External Data Contracts,PRIMARY CARE IT,EE LTD,42683461,38351.56,1800285303
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,42809216,25853.52,47368
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42727363,63192.92,G04000100614
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42727363,140.00,G04000100614
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42727363,1165.92,G04000100614
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42727363,6354.17,G04000100614
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42727363,7867.73,G04000100614
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ELYSIUM HEALTHCARE LTD,42718693,26989.53,BRW00950
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,42755035,183988.80,SPI2000002537
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,42727371,42779.38,G04000100637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EMMETT CARR SURGERY,42727371,760.57,G04000100637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,42727371,3331.25,G04000100637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EMMETT CARR SURGERY,42727371,3698.33,G04000100637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,EMMETT CARR SURGERY,42727372,-2032.02,G04000100639
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Voluntary Levy,DELEGATED GP,EMMETT CARR SURGERY,42727372,-227.68,G04000100639
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical And Medical Goods & Services - Supplies and Services - Clinician Pensio,DELEGATED GP,EMMETT CARR SURGERY,42922550,40000.00,C81095OCT22
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,EREWASH HEALTH PARTNERSHIP,42835653,76808.00,AWEW1022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,EREWASH PCN,42817755,11622.89,P04000000056
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Home Premium,DELEGATED GP,EREWASH PCN,42817755,10380.00,P04000000056
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Clinical Director,DELEGATED GP,EREWASH PCN,42817755,5702.95,P04000000056
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,EREWASH PCN,42817755,11157.96,P04000000056
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,EREWASH PCN,42882904,69692.12,P04000000336
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,EREWASH PCN,42882904,6471.15,P04000000336
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,EVELYN MEDICAL CENTRE,42862678,54087.88,G04000103961
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EVELYN MEDICAL CENTRE,42862678,995.64,G04000103961
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EVELYN MEDICAL CENTRE,42862678,5345.00,G04000103961
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EVELYN MEDICAL CENTRE,42862678,5508.04,G04000103961
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EVELYN MEDICAL CENTRE,42862678,34.50,G04000103961
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EVELYN MEDICAL CENTRE,42937596,55827.28,G04000104788
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EVELYN MEDICAL CENTRE,42937596,17830.06,G04000104788
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,EYAM SURGERY,42862680,31460.20,G04000103977
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EYAM SURGERY,42862680,575.50,G04000103977
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,EYAM SURGERY,42862680,8964.77,G04000103977
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EYAM SURGERY,42862680,4682.92,G04000103977
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EYAM SURGERY,42862680,3276.29,G04000103977
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EYAM SURGERY,42937571,32769.43,G04000104763
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EYAM SURGERY,42937571,11316.22,G04000104763
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FARMER & PARTNERS,42862659,560.00,G04000103497
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,FARMER & PARTNERS,42862659,165764.75,G04000103497
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FARMER & PARTNERS,42862659,3033.18,G04000103497
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,FARMER & PARTNERS,42862659,17455.00,G04000103497
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FARMER & PARTNERS,42862659,840.82,G04000103497
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARMER & PARTNERS,42862659,14805.76,G04000103497
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,FARRELL & PARTNERS,42862584,79271.45,G04000102607
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FARRELL & PARTNERS,42862584,1444.45,G04000102607
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARRELL & PARTNERS,42862584,8923.45,G04000102607
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,FIRST PROVIDER,42835652,116651.00,AWDC1022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,FRAIN FRAIN & PARTNERS,42862688,94495.41,G04000104018
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FRAIN FRAIN & PARTNERS,42862688,1732.15,G04000104018
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FRAIN FRAIN & PARTNERS,42862688,9983.33,G04000104018
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FRAIN FRAIN & PARTNERS,42862688,53.48,G04000104018
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FRAIN FRAIN & PARTNERS,42862688,10234.94,G04000104018
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,FRIENDLY FAMILY SURGERY,42727369,36345.50,G04000100631
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,FRIENDLY FAMILY SURGERY,42727369,635.42,G04000100631
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,FRIENDLY FAMILY SURGERY,42727369,1916.67,G04000100631
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,FRIENDLY FAMILY SURGERY,42727369,3370.94,G04000100631
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FRIENDLY FAMILY SURGERY,42727369,149.50,G04000100631
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42862588,280.00,G04000102620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42862588,37832.45,G04000102620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42862588,708.07,G04000102620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42862588,4974.58,G04000102620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42862588,4064.39,G04000102620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42884452,280.00,G04000102637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42884452,43865.03,G04000102637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42884452,765.86,G04000102637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42884452,10405.00,G04000102637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42884452,4916.67,G04000102637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42884452,4934.76,G04000102637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42884452,23.00,G04000102637
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,1400.00,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,122565.82,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,1574.28,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,1384.56,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,14012.16,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,36813.41,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Rates,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,1960.70,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,161.92,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,13127.74,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GOLDEN BROOK PRACTICE,42862673,69.00,G04000103774
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS OOH Opt Outs,DELEGATED GP,GOLDEN BROOK PRACTICE,42884457,-5533.11,G04000103776
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GOLDEN BROOK PRACTICE,42884457,-3490.29,G04000103776
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Voluntary Levy,DELEGATED GP,GOLDEN BROOK PRACTICE,42884457,-778.96,G04000103776
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,GREATER DERBY CITY PCN,42817758,11858.89,P04000000123
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Home Premium,DELEGATED GP,GREATER DERBY CITY PCN,42817758,6380.00,P04000000123
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Clinical Director,DELEGATED GP,GREATER DERBY CITY PCN,42817758,5818.76,P04000000123
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,GREATER DERBY CITY PCN,42817758,11384.52,P04000000123
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,GREATER DERBY CITY PCN,42882907,58079.47,P04000000470
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,GREATER DERBY CITY PCN,42882907,5392.87,P04000000470
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,GREYSTONE CHARTERED PHYSIOTHERAPY CLINIC LTD,42658566,25106.90,PP13247Oct22
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42862641,121590.75,G04000103328
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42862641,2251.97,G04000103328
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42862641,9427.08,G04000103328
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42862641,13658.62,G04000103328
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42862590,840.00,G04000102652
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42862590,82662.91,G04000102652
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42862590,1521.65,G04000102652
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42862590,15300.50,G04000102652
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42862590,8191.59,G04000102652
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HARRIS & PARTNERS,42862627,99197.72,G04000103182
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HARRIS & PARTNERS,42862627,1812.52,G04000103182
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARRIS & PARTNERS,42862627,7687.50,G04000103182
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARRIS & PARTNERS,42862627,11913.98,G04000103182
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARRIS & PARTNERS,42937581,33252.85,G04000104773
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARRIS & PARTNERS,42937581,11127.08,G04000104773
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HARTINGTON SURGERY,42884454,31045.69,G04000102760
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HARTINGTON SURGERY,42884454,556.08,G04000102760
