SUB_ICB_LOCATION_CODE,ICB_NAME,REGION_NAME,APPOINTMENT_MONTH,APPT_STATUS,HCP_TYPE,APPT_MODE,TIME_BETWEEN_BOOK_AND_APPT,COUNT_OF_APPOINTMENTS
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Other Practice staff,Video/Online,22  to 28 Days,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Other Practice staff,Video/Online,8  to 14 Days,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Other Practice staff,Video/Online,More than 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Other Practice staff,Video/Online,Same Day,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Face-to-Face,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Face-to-Face,2 to 7 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Face-to-Face,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Face-to-Face,8  to 14 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Face-to-Face,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Face-to-Face,Same Day,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Home Visit,1 Day,123
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Home Visit,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Home Visit,2 to 7 Days,200
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Home Visit,22  to 28 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Home Visit,8  to 14 Days,22
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Home Visit,Same Day,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Telephone,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Telephone,2 to 7 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Telephone,Same Day,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Telephone,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,1 Day,34
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,15  to 21 Days,285
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,2 to 7 Days,339
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,22  to 28 Days,263
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,8  to 14 Days,438
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,More than 28 Days,445
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,Same Day,87
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jul-21,Unknown,Unknown,Unknown,Unknown / Data Quality,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,1 Day,11212
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,15  to 21 Days,4542
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,2 to 7 Days,19405
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,22  to 28 Days,2816
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,8  to 14 Days,8274
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,More than 28 Days,1712
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,Same Day,65300
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Face-to-Face,Unknown / Data Quality,24
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Home Visit,1 Day,186
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Home Visit,15  to 21 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Home Visit,2 to 7 Days,125
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Home Visit,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Home Visit,8  to 14 Days,16
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Home Visit,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Home Visit,Same Day,506
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,1 Day,7099
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,15  to 21 Days,4652
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,2 to 7 Days,16110
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,22  to 28 Days,3432
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,8  to 14 Days,10411
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,More than 28 Days,2027
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,Same Day,73486
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Telephone,Unknown / Data Quality,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Unknown,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Video/Online,1 Day,300
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Video/Online,15  to 21 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Video/Online,2 to 7 Days,72
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Video/Online,8  to 14 Days,16
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Video/Online,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,GP,Video/Online,Same Day,867
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,1 Day,11197
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,15  to 21 Days,15266
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,2 to 7 Days,37185
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,22  to 28 Days,10251
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,8  to 14 Days,27620
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,More than 28 Days,12627
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,Same Day,32248
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Face-to-Face,Unknown / Data Quality,35
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,1 Day,149
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,15  to 21 Days,54
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,2 to 7 Days,465
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,22  to 28 Days,62
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,8  to 14 Days,176
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,More than 28 Days,108
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,Same Day,639
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Home Visit,Unknown / Data Quality,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,1 Day,3618
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,15  to 21 Days,2993
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,2 to 7 Days,8887
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,22  to 28 Days,1894
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,8  to 14 Days,5939
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,More than 28 Days,1454
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,Same Day,25206
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Telephone,Unknown / Data Quality,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Video/Online,1 Day,15
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Video/Online,15  to 21 Days,108
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Video/Online,2 to 7 Days,25
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Video/Online,22  to 28 Days,51
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Video/Online,8  to 14 Days,94
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Video/Online,More than 28 Days,38
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Other Practice staff,Video/Online,Same Day,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Face-to-Face,1 Day,24
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Face-to-Face,15  to 21 Days,47
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Face-to-Face,2 to 7 Days,57
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Face-to-Face,22  to 28 Days,31
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Face-to-Face,8  to 14 Days,38
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Face-to-Face,More than 28 Days,32
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Face-to-Face,Same Day,221
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Home Visit,1 Day,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Home Visit,2 to 7 Days,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Home Visit,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Home Visit,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Home Visit,Same Day,37
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Telephone,1 Day,63
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Telephone,15  to 21 Days,29
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Telephone,2 to 7 Days,50
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Telephone,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Telephone,8  to 14 Days,54
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Telephone,More than 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Telephone,Same Day,2024
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,1 Day,1545
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,15  to 21 Days,689
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,2 to 7 Days,3917
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,22  to 28 Days,511
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,8  to 14 Days,1673
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,More than 28 Days,640
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,Same Day,8746
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Attended,Unknown,Unknown,Unknown / Data Quality,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Face-to-Face,1 Day,157
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Face-to-Face,15  to 21 Days,286
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Face-to-Face,2 to 7 Days,567
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Face-to-Face,22  to 28 Days,204
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Face-to-Face,8  to 14 Days,448
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Face-to-Face,More than 28 Days,221
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Face-to-Face,Same Day,481
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Home Visit,1 Day,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Home Visit,2 to 7 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Home Visit,8  to 14 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Home Visit,Same Day,18
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Telephone,1 Day,92
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Telephone,15  to 21 Days,93
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Telephone,2 to 7 Days,225
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Telephone,22  to 28 Days,78
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Telephone,8  to 14 Days,210
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Telephone,More than 28 Days,55
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,GP,Telephone,Same Day,647
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Face-to-Face,1 Day,453
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Face-to-Face,15  to 21 Days,1213
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Face-to-Face,2 to 7 Days,2114
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Face-to-Face,22  to 28 Days,930
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Face-to-Face,8  to 14 Days,2115
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Face-to-Face,More than 28 Days,1299
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Face-to-Face,Same Day,571
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Home Visit,1 Day,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Home Visit,15  to 21 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Home Visit,2 to 7 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Home Visit,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Home Visit,8  to 14 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Home Visit,More than 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Home Visit,Same Day,11
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Telephone,1 Day,77
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Telephone,15  to 21 Days,104
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Telephone,2 to 7 Days,216
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Telephone,22  to 28 Days,88
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Telephone,8  to 14 Days,226
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Telephone,More than 28 Days,79
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Telephone,Same Day,123
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Video/Online,15  to 21 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Video/Online,2 to 7 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Video/Online,22  to 28 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Other Practice staff,Video/Online,8  to 14 Days,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Face-to-Face,15  to 21 Days,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Face-to-Face,2 to 7 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Face-to-Face,22  to 28 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Face-to-Face,8  to 14 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Face-to-Face,More than 28 Days,19
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Face-to-Face,Same Day,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Home Visit,2 to 7 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Telephone,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Telephone,2 to 7 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Telephone,Same Day,31
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Unknown,1 Day,70
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Unknown,15  to 21 Days,50
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Unknown,2 to 7 Days,204
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Unknown,22  to 28 Days,39
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Unknown,8  to 14 Days,133
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Unknown,More than 28 Days,55
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,DNA,Unknown,Unknown,Same Day,100
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,1 Day,137
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,15  to 21 Days,833
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,2 to 7 Days,600
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,22  to 28 Days,530
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,8  to 14 Days,494
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,More than 28 Days,434
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,Same Day,310
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Face-to-Face,Unknown / Data Quality,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Home Visit,1 Day,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Home Visit,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Home Visit,2 to 7 Days,39
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Home Visit,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Home Visit,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Home Visit,Same Day,55
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Home Visit,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,1 Day,116
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,15  to 21 Days,241
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,2 to 7 Days,337
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,22  to 28 Days,144
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,8  to 14 Days,356
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,More than 28 Days,260
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,Same Day,385
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Telephone,Unknown / Data Quality,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Video/Online,1 Day,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Video/Online,2 to 7 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Video/Online,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,GP,Video/Online,Same Day,18
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,1 Day,335
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,15  to 21 Days,969
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,2 to 7 Days,1430
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,22  to 28 Days,896
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,8  to 14 Days,1445
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,More than 28 Days,1904
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,Same Day,860
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Face-to-Face,Unknown / Data Quality,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Home Visit,1 Day,46
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Home Visit,15  to 21 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Home Visit,2 to 7 Days,79
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Home Visit,22  to 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Home Visit,8  to 14 Days,26
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Home Visit,More than 28 Days,21
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Home Visit,Same Day,126
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Telephone,1 Day,246
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Telephone,15  to 21 Days,214
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Telephone,2 to 7 Days,424
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Telephone,22  to 28 Days,158
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-21,Unknown,Other Practice staff,Telephone,8  to 14 Days,253
