NHS Derby and Derbyshire CCG,,,,,,,,
A3131 Expenditure Over �25k Threshold - June 2022,,,,,,,,
,,,,,,,,
RUN AT 12/07/2022 10:21:00,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,140,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,79851.54,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,1455.25,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,6554,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,10085.25,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,1929.17,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,35376.06,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,9212.31,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,41414405,138,G04000084095
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41414313,69776.11,G04000082869
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41414313,950.09,G04000082869
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41414313,1298.51,G04000082869
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41414313,4850,G04000082869
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41414313,6151.67,G04000082869
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41414313,24588.2,G04000082869
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,41414313,6339.14,G04000082869
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Clinical Other,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INGEUS UK LTD,41461815,75465.13,UINV101474
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Computer Software/License,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,41465268,56678.4,221406
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,41275532,60000,2661
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,91206.13,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,980,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,1312.29,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,1612.5,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,64216.25,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,45582.62,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,9926.6,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244694,218.5,G04000079818
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244695,-4332.29,G04000079820
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,41244695,-488.22,G04000079820
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41414341,-6766.92,G04000083193
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41414341,-3439.84,G04000083193
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,6886.68,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,86447.03,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,3500.73,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,7173.63,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,1613.11,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,15763.68,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,6675,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,1929,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,39024.01,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,8975.74,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,41433520,9505.95,G04000083191
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,1260,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,261.74,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,141808.72,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,2085.06,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,2629.74,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,275.05,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,68123.56,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,15644.97,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,41414392,149.5,G04000083884
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,KE 247 STAFFING SOLUTIONS LTD,41186969,26784,67
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,41369314,27206.84,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,68419.78,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,1074,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,1260,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,545.95,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,1210.71,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,5534,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,1871.58,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,7396.5,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,13847.25,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,808.85,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,30033.63,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,41244698,7220.63,G04000079833
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,5511.24,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,140,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,100.9,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,94919.4,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,2801.55,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,5740.88,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,1767.79,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,7643,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,87366,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,214.93,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,49597.13,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,11326.17,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,41414327,172.5,G04000083054
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,40960108,52700,5502428358
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,41339814,-63240,5900091443
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,41391153,52440,5502445260
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,102920.77,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,1829.2,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,7652,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,26900,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,8333.34,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,3742.5,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,449.06,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,51067.15,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,10722.89,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,41244774,1127,G04000080067
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,41209835,26906.24,XXXXXXKB02A
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,41276447,34110.89,XXXXXXOSM08
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec NHS Trust,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,LEICESTERSHIRE PARTNERSHIP NHS TRUST,41262584,50256.75,15MBP062263
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,338.9,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,71509.59,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,1331.28,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,3692.16,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,2430,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,6344.42,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,35026.33,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,7772.7,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,41414388,23,G04000083846
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,41244702,73690.77,G04000079854
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,41244702,1299.26,G04000079854
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,41244702,4881.08,G04000079854
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,41244702,33285.07,G04000079854
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,41244702,7555,G04000079854
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,41244702,80.5,G04000079854
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,41414366,79225.27,G04000083533
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,41414366,1483.32,G04000083533
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,41414366,8964.38,G04000083533
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,41414366,331.15,G04000083533
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,41414366,40004.62,G04000083533
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,41414366,8410.97,G04000083533
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,41414366,57.5,G04000083533
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,115084.89,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,1798.92,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,1540,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,914.45,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,2026.11,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,9483,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,17900.67,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,50.38,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,796.22,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,200.39,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,52871.15,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,10738.26,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,41244700,80.5,G04000079843
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41414384,-5111.64,G04000083687
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41414384,-2598.46,G04000083687
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41414384,-1359.94,G04000083687
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41433526,5365.68,G04000083685
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41433526,280,G04000083685
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41433526,225411.54,G04000083685
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41433526,2727.55,G04000083685
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41433526,5589.25,G04000083685
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,41433526,4141.99,G04000083685
