NHS Derby and Derbyshire CCG,,,,,,,,,
A3131 Expenditure Over �25K Threshold - January 2022,,,,,,,,,
Run at 140222 10:17:11,,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Supplier post code,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,1400,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,3281.78,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,82275.7,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,586.55,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,1574.7,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,1384.56,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,26217.41,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,1960.7,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,161.92,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,9564.92,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,NG101RY,39560927,23,G04000049973
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,GREATER DERBY CITY PCN,DE22 2QN,39548044,29397.48,21012
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,GREATER DERBY CITY PCN,DE22 2QN,39548044,17079.32,21012
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,GREATER DERBY CITY PCN,DE22 2QN,39548044,17110.79,21012
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,GREATER DERBY CITY PCN,DE22 2QN,39555767,43753.4,EXTACC012213
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,DE7 8ES,39560895,17050.95,G04000049534
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,DE7 8ES,39560895,117693.53,G04000049534
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,DE7 8ES,39560895,809.47,G04000049534
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,DE7 8ES,39560895,2269.2,G04000049534
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,DE7 8ES,39560895,9442.08,G04000049534
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAMILTON & PARTNERS ILKESTON,DE7 8ES,39560895,14232.41,G04000049534
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,1120,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,878.6,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,79525.1,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,529.52,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,1495.71,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,15300.5,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,111.17,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,8265.64,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,DE117JG,39560840,46,G04000048877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,DE240GE,39560881,1307.16,G04000049389
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,DE240GE,39560881,95099.59,G04000049389
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,DE240GE,39560881,576.27,G04000049389
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,DE240GE,39560881,1800.13,G04000049389
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,DE240GE,39560881,7687.5,G04000049389
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,DE240GE,39560881,11973.67,G04000049389
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARRIS & PARTNERS,DE240GE,39642407,40967.85,G04000050853
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,DE240GE,39642407,9430.9,G04000050853
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,29371.64,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,161.07,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,550.4,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,2242,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,30.66,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,4600,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,211.21,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,2885.15,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39560848,287.5,G04000048982
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARTINGTON SURGERY,SK17 0AQ,39642386,28923.62,G04000050689
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,SK17 0AQ,39642386,14084.63,G04000050689
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,140,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,1867.48,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,78490.66,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,497.72,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,1426.8,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,19742.01,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,1382.26,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,145.86,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,8539.3,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,DE11 0AE,39560857,11.5,G04000049083
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,DN11 9HH,39568179,31098.27,LO5850
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,140,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,3562.04,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,62141.38,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,399.51,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,1187.68,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,6720,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,8666.67,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,449.61,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,7059.45,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,DE554JJ,39560925,11.5,G04000049958
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,840,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,2667.72,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,76297.58,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,537.37,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,1415.18,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,1929.16,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,148.84,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,DE1 1FW,39560947,9816.11,G04000050343
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,DE4 3NL,39560846,1466.44,G04000048946
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,DE4 3NL,39560846,67863.39,G04000048946
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,DE4 3NL,39560846,406.09,G04000048946
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,DE4 3NL,39560846,1304.33,G04000048946
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,DE4 3NL,39560846,21093.66,G04000048946
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,DE4 3NL,39560846,6151.67,G04000048946
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,DE4 3NL,39560846,6764.62,G04000048946
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INGEUS UK LTD,E1 8AA,39620322,84524,UINV101059
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,HG2 8PB,39434164,60000,2463
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,HG2 8PB,39601659,60000,2510
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,HG2 8PB,39601685,26817,2526
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,NE11 9HU,39370928,51623.7,20989
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,NE11 9HU,39370929,154961.09,CM20473
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,DE5 3HT,39423614,89201.14,G04000044673
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,DE5 3HT,39423614,420,G04000044673
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,DE5 3HT,39423614,2426.62,G04000044673
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,DE5 3HT,39423614,560.9,G04000044673
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,DE5 3HT,39423614,1619.66,G04000044673
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,DE5 3HT,39423614,3999.84,G04000044673
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,DE5 3HT,39423614,9962.33,G04000044673
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,420,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,2717.36,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,84305.48,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,556.92,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,1629.78,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,6675,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,9219.79,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,DE110HU,39560869,11.5,G04000049201
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,DE551LU,39560850,560,G04000049003
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,DE551LU,39560850,2804.9,G04000049003
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,DE551LU,39560850,137436.71,G04000049003
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,DE551LU,39560850,891.2,G04000049003
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,DE551LU,39560850,2659.5,G04000049003
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,DE551LU,39560850,16019.33,G04000049003
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,JOHN MUNROE GROUP LTD,ST13 5QG,39549305,33352.76,INV2182
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,KE 247 STAFFING SOLUTIONS LTD,OX10 9TA,39365010,25920,18A
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,KE 247 STAFFING SOLUTIONS LTD,OX10 9TA,39388515,25920,28
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,OX10 9TA,39434553,28896,27
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,OX10 9TA,39434699,35076.32,29
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,S21 1DX,39423618,67332.04,G04000044687
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,S21 1DX,39423618,832.26,G04000044687
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,S21 1DX,39423618,474.35,G04000044687
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,S21 1DX,39423618,1227.21,G04000044687
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,S21 1DX,39423618,285.98,G04000044687
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,S21 1DX,39423618,7396.5,G04000044687
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,S21 1DX,39423618,7532.77,G04000044687
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,DE560JB,39560832,1199.84,G04000048827
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,DE560JB,39560832,92389.27,G04000048827
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,DE560JB,39560832,674.58,G04000048827
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,DE560JB,39560832,1788.93,G04000048827
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,DE560JB,39560832,478.3,G04000048827
