NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - September 2023,,,,,,,,
,,,,,,,,
RUN AT 13/10/2023 07:53:25,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,IVY GROVE SURGERY,46770454,67429.07,G04000157675
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Other,DELEGATED GP,IVY GROVE SURGERY,46770454,24713.72,G04000157675
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,46770454,9624.51,G04000157675
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANONYMISED,46923146,25068.99,JW-OCT23
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,46888569,840.00,G04000160213
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,46888569,88432.02,G04000160213
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,46888569,1603.59,G04000160213
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,46888569,6777.08,G04000160213
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Rates,DELEGATED GP,JAMISON & PARTNERS,46888569,7204.31,G04000160213
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,46888569,9293.21,G04000160213
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,JAMISON & PARTNERS,46888570,-478.01,G04000160215
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,46888548,840.00,G04000160010
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,46888548,146418.78,G04000160010
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,JESSOP MEDICAL PRACTICE,46888548,24156.71,G04000160010
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,46888548,2643.75,G04000160010
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,JESSOP MEDICAL PRACTICE,46888548,909.23,G04000160010
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Other,DELEGATED GP,JESSOP MEDICAL PRACTICE,46888548,7007.26,G04000160010
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,46888548,14142.39,G04000160010
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,46942036,28301.10,203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,46968853,27475.20,206
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,46969058,30100.80,204
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,46994552,30096.00,202
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46770456,68985.14,G04000157681
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46770456,420.00,G04000157681
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46770456,1201.90,G04000157681
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46770456,1648.64,G04000157681
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46770456,7396.50,G04000157681
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46770456,7333.00,G04000157681
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,46939062,24843.17,SIN002390
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46770529,110622.22,G04000157909
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46770529,420.00,G04000157909
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46770529,1863.05,G04000157909
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46770529,26900.00,G04000157909
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46770529,8333.34,G04000157909
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46770529,11342.89,G04000157909
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,46888573,56538.80,G04000160241
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,46888573,1004.67,G04000160241
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES SURGERY,46888573,51703.00,G04000160241
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,46888573,78.13,G04000160241
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,46888573,6460.03,G04000160241
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LAMBGATES SURGERY,46888574,-183.89,G04000160243
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,46849046,41000.00,QJ2MHLVA24A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,46814044,51900.67,QJ2BP092363
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,46782495,30147.50,LCDFTI155146
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46888561,74336.25,G04000160154
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LIME GROVE MEDICAL CENTRE,46888561,4117.52,G04000160154
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46888561,1336.01,G04000160154
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46888561,6344.42,G04000160154
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46888561,7499.09,G04000160154
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792629,104175.43,G04000157702
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792629,1400.00,G04000157702
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792629,1312.66,G04000157702
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792629,4881.08,G04000157702
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792629,2750.00,G04000157702
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Other,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792629,300.00,G04000157702
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792629,7397.59,G04000157702
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46792632,-4948.33,G04000157704
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,46849050,30000.00,QJ2MHLVA26
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46888542,140.00,G04000159944
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46888542,83719.46,G04000159944
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46888542,1504.43,G04000159944
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46888542,2839.99,G04000159944
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46888542,8964.38,G04000159944
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46888542,211.39,G04000159944
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46888542,8241.98,G04000159944
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,LINDOP WILLIAMS MERRICK & PARTNERS,46957030,41445.97,G04000161567
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46957030,7405.59,G04000161567
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,124129.09,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,980.00,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,2087.88,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,20770.37,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,64.12,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,851.13,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,258.36,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,46770460,10739.37,G04000157690
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,46888567,700.00,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,46888567,236558.19,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,46888567,4219.75,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE SURGERY,46888567,84888.80,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,46888567,3583.33,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Rates,DELEGATED GP,LISTER HOUSE SURGERY,46888567,51599.40,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,46888567,439.57,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,46888567,16908.56,G04000160203
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,46888568,-1399.24,G04000160205
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46888571,152125.93,G04000160222
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46888571,2727.82,G04000160222
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46888571,2000.00,G04000160222
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46888571,1647.67,G04000160222
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46888571,16368.59,G04000160222
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46888572,-860.26,G04000160224
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46766244,22352.24,O04000075194
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46766244,842.25,O04000075194
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46766244,13522.40,O04000075194
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,46888591,89313.09,G04000160451
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,46888591,1593.44,G04000160451
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,46888591,40201.07,G04000160451
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,46888591,3343.05,G04000160451
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,46888591,106.48,G04000160451
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,46888591,8445.80,G04000160451
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,46957108,40575.37,G04000162188
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,46957108,17222.32,G04000162188
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46814052,44227.00,QJ2BP092365A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46814061,699910.00,QJ2BP092365
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770458,144370.19,G04000157684
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770458,1540.00,G04000157684
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770458,2473.01,G04000157684
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770458,11708.33,G04000157684
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770458,61.76,G04000157684
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770458,16173.51,G04000157684
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770459,-6857.58,G04000157686
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Voluntary Levy,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46770459,-906.95,G04000157686
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,46799875,210681.56,53468
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,46800470,41818.09,53508
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,METHODIST HOMES,46699604,28315.62,RPL011507
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,METHODIST HOMES,46699604,3599.44,RPL011507
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,46888565,44373.74,G04000160163
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,46888565,794.34,G04000160163
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,46888565,3050.00,G04000160163
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,46888565,4924.62,G04000160163
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,46814074,33216.93,QJ2BP092367
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MILFORD HOUSE CARE HOME,46858005,31890.29,MH49684
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,MORTON GRANGE,46671272,7168.31,28272
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MORTON GRANGE,46671272,48175.99,28272
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,46813623,25680.00,1212068A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,46820648,32100.00,1212070
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,46855411,63000.00,1212069A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,46855442,63000.00,TCP1212069
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,46904084,33270.00,1212072
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,46857328,30765.71,13101
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,46770462,114353.57,G04000157707
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,46770462,1950.16,G04000157707
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,46770462,8075.00,G04000157707
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,46770462,11159.08,G04000157707
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,46794373,9119.49,00009472
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,46794373,368079.55,00009472
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,"Books, Journals & Subscr",CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,46760639,50000.00,7312328111
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,46839840,371663.95,7312328080
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,46839840,41264.33,7312328080
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,46745974,75000.00,7310032467
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Charges from CSU,IM&T,NHS NORTH OF ENGLAND CSU,46745983,33515.98,7310032468
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Charges from CSU,PRIMARY CARE IT,NHS NORTH OF ENGLAND CSU,46745983,221833.33,7310032468
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec NHS ICB-Prior Year,PALLIATIVE CARE,NHS NORTH OF ENGLAND CSU,46883194,29943.00,7310031131
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Charges from CSU,IM&T,NHS NORTH OF ENGLAND CSU,47005552,25630.31,7310032666
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Serv Recd-CCGs,OUT OF HOURS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB,46708360,90458.00,7419000468
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,NICHOLS PARKES & WANGER,46888579,276.00,G04000160325
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,NICHOLS PARKES & WANGER,46888579,59983.39,G04000160325
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,NICHOLS PARKES & WANGER,46888579,6111.98,G04000160325
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,NICHOLS PARKES & WANGER,46888579,1053.85,G04000160325
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,NICHOLS PARKES & WANGER,46888579,3432.67,G04000160325
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,NICHOLS PARKES & WANGER,46888579,5493.53,G04000160325
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,NOBLE WALKER FOSKETT MELLOR & REID,46888553,280.00,G04000160064
