NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over �25k Threshold - November2022,,,,,,,,
,,,,,,,,
RUN AT 13/12/2022 08:44:07,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,43080012,201.88,G04000105521
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,43080012,3259.17,G04000105521
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOWARD MEDICAL PRACTICE,43080012,80.50,G04000105521
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,43243777,560.00,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,IDDON & PARTNERS,43243777,3194.53,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,43243777,80219.95,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,43243777,1452.77,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,IDDON & PARTNERS,43243777,7006.08,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,43243777,1929.17,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,43243777,47.82,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,43243777,9212.31,G04000108072
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,IDDON & PARTNERS,43243778,-501.96,G04000108074
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,140.00,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,1869.42,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,69470.44,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,1296.30,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,7999.84,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,6151.67,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,143.27,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,43243832,6339.14,G04000108794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,43095049,30240.00,IE002
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,43095072,30240.00,IE001
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,43095083,30240.00,IE004
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,43095125,30240.00,IE003
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,43330961,83826.50,UINV102111
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Computer Software/License,GP INVESTMENT,INSIGHT DIRECT (UK) LTD,43251447,223822.80,2100422117
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Computer Software/License,GP INVESTMENT,INSIGHT DIRECT (UK) LTD,43261485,37785.60,2100422119
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Independent Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43107256,32350.87,0000002821
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43159986,60000.00,0000002811
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,43080010,91249.93,G04000105512
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,43080010,840.00,G04000105512
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,IVY GROVE SURGERY,43080010,3362.01,G04000105512
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,43080010,4314.94,G04000105512
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,43080010,1609.76,G04000105512
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,43080010,9926.60,G04000105512
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,IVY GROVE SURGERY,43080011,-365.26,G04000105514
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,43080011,-8668.74,G04000105514
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,IVY GROVE SURGERY,43080011,-487.90,G04000105514
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,43243824,280.00,G04000108782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,JAMISON & PARTNERS,43243824,1142.18,G04000108782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,43243824,86828.64,G04000108782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,43243824,1610.37,G04000108782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,JAMISON & PARTNERS,43243824,3841.87,G04000108782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,43243824,6675.00,G04000108782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,43243824,8975.74,G04000108782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,JESSOP MEDICAL PRACTICE,43243773,4016.84,G04000108066
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,43243773,142517.52,G04000108066
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,43243773,2625.27,G04000108066
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,JESSOP MEDICAL PRACTICE,43243773,9554.54,G04000108066
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,JESSOP MEDICAL PRACTICE,43243773,80586.30,G04000108066
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,43243773,569.42,G04000108066
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,43243773,15644.97,G04000108066
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,43313436,36366.00,113
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,43352001,26874.00,107
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,43352009,27206.84,111
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KHIRON HOUSE,43139790,31500.00,INV17121
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KHIRON HOUSE,43139791,32550.00,INV17248
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KHIRON HOUSE,43139792,32550.00,INV17088
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,68267.31,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,280.00,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,1755.14,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,3242.18,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,1208.65,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,1014.37,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,7396.50,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43080013,7220.63,G04000105526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,KILLAMARSH MEDICAL PRACTICE,43289773,23919.90,G04000110232
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prof fees Prescribing,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43289773,3718.06,G04000110232
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,103931.49,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,1820.00,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,2416.15,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,318.84,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,4903.88,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,1826.09,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,8333.34,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080092,10722.89,G04000105773
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080093,-9873.50,G04000105775
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43080093,-587.47,G04000105775
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,43351768,28761.60,DOMPATKB12
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES HEALTH CENTRE,43121617,51703.00,ADV112201
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,43099557,1120.00,G04000105559
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,43099557,53513.42,G04000105559
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,43099557,942.29,G04000105559
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,43099557,189.35,G04000105559
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,43099557,6790.76,G04000105559
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LANGDALE LODGE LTD,43352439,31986.99,546
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,43154786,38827.00,QJ2MHLVA24
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,43154799,51207.12,QJ2BP112263
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,280.00,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,1005.24,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,72211.06,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,1329.02,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,10575.00,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,6344.42,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,3030.54,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,7772.70,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43243871,11.50,G04000108854
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,74058.64,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,840.00,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,3859.66,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,161.26,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,3507.97,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,1297.05,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,4881.08,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,7555.00,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43080018,46.00,G04000105547
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43154805,28609.37,QJ2MHLVA25
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES A,LINCS COMMUNITY HEALTH SERVICES NHS TRUST,43154812,92338.00,QJ2COMMLVA08
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43243804,2055.44,G04000108114
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43243804,80697.04,G04000108114
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43243804,1480.80,G04000108114
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43243804,7706.08,G04000108114
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43243804,8964.38,G04000108114
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43243804,8410.97,G04000108114
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43243804,92.00,G04000108114
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,117171.72,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,1680.00,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,3280.33,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS List Size Adjustment,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,1249.63,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,5525.89,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,2022.67,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,17900.67,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,50.38,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,796.22,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,88.13,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,10738.26,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,43080016,126.50,G04000105535
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,LISTER HOUSE CHELLASTON,43080017,-11131.32,G04000105537
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Voluntary Levy,DELEGATED GP,LISTER HOUSE CHELLASTON,43080017,-743.10,G04000105537
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,43243820,980.00,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE SURGERY,43243820,4893.38,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,43243820,225588.62,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,43243820,4134.95,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,43243820,3583.33,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,43243820,186.72,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,43243820,16705.89,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,43243820,218.50,G04000108138
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,43243821,-1366.90,G04000108140
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,81787.14,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,4892.35,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,718.07,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,3865.13,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,1412.74,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,5526.88,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,8763.29,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43087205,126.50,G04000105633
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43243802,1120.00,G04000108111
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43243802,3809.55,G04000108111
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43243802,146703.18,G04000108111
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43243802,2782.54,G04000108111
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43243802,4999.80,G04000108111
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43243802,7973.65,G04000108111
