NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - April 2022,,,,,,,,
,,,,,,,,
RUN AT 10/05/2022 16:40:21,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40675255,7609.75,G04000070277
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40675255,3138.03,G04000070277
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40675255,2.08,G04000070277
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40675255,218.50,G04000070277
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARTINGTON SURGERY,40752159,30625.75,G04000073154
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40752159,11885.25,G04000073154
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,81893.02,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,1426.80,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,19742.00,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,1382.26,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,145.86,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,9230.48,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,24.29,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,92.00,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40675265,229.80,G04000070369
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,40684224,30095.10,LO5978
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,64020.68,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,1187.68,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,2846.04,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,8666.67,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,13597.75,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,381.12,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,6890.34,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,34.50,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40675334,130.22,G04000071185
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,1400.00,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,79851.54,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,1415.18,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,1929.17,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,5489.00,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,205.66,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,9212.31,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,15.71,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40675371,34.50,G04000071555
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40675253,69776.11,G04000070239
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40675253,1304.33,G04000070239
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40675253,4615.20,G04000070239
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40675253,6151.67,G04000070239
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40675253,6339.14,G04000070239
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INGEUS UK LTD,40717766,81505.00,UINV101322
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,40519209,60000.00,0000002586
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,40682834,35502.00,0000002644
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,40515582,160107.30,CM25018
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562502,91145.53,G04000067896
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562502,560.00,G04000067896
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562502,1619.66,G04000067896
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562502,28160.00,G04000067896
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562502,2247.13,G04000067896
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562502,494.50,G04000067896
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562502,99.58,G04000067896
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562503,-4329.41,G04000067898
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40562503,-5421.28,G04000067898
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,6766.92,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,527.16,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,86447.03,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,3439.85,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAMISON & PARTNERS,40675276,7048.88,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,1629.78,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,6653.74,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,6675.00,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,8975.74,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40675276,176.18,G04000070487
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40675257,560.00,G04000070296
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40675257,141808.72,G04000070296
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40675257,2659.50,G04000070296
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40675257,1338.28,G04000070296
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40675257,15644.97,G04000070296
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40675257,137.88,G04000070296
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,KE 247 STAFFING SOLUTIONS LTD,40486988,25920.00,49
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40562506,68434.59,G04000067911
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40562506,140.00,G04000067911
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40562506,1227.21,G04000067911
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40562506,309.04,G04000067911
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40562506,7396.50,G04000067911
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40562506,114.90,G04000067911
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,5527.68,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,94919.40,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,2809.90,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,KINSELLA MURRAY & PARTNERS,40675239,5758.00,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,1788.93,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,7821.00,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,145442.03,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,35328.00,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,11326.17,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,207.00,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40675239,107.24,G04000070119
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40562581,103394.23,G04000068140
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40562581,1821.84,G04000068140
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40562581,139.90,G04000068140
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40562581,8333.34,G04000068140
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40562581,99.58,G04000068140
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,40682448,25027.52,DOMBMOSM06
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Utilisation-Cont Care<1Yr,Balance Sheet,LANGDALE LODGE LTD,40813588,37010.07,99
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec NHS Trust,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,LEICESTERSHIRE PARTNERSHIP NHS TRUST,40620818,50822.54,15MBP042263
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,40572144,-31831.64,LCDFTC008790
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,40597264,46889.70,LCDFTI068064
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,71509.59,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,1324.57,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,1052.30,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,5205.00,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,6344.42,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,4312.00,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,7772.70,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,1.68,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,40675268,11.50,G04000070428
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,40562510,73439.42,G04000067928
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,40562510,1260.00,G04000067928
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,40562510,1314.91,G04000067928
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,40562510,4881.08,G04000067928
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,40562510,23.00,G04000067928
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,40562510,99.58,G04000067928
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,79225.27,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,1467.88,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,2296.82,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,8964.38,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,12350.25,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,523.78,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,8410.97,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,1.38,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,34.50,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675251,122.56,G04000070237
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,40675252,-411.06,G04000070238
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,114524.72,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,3080.00,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,1941.05,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,17900.67,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,50.38,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,796.22,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,88.13,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,46.00,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,40562508,114.90,G04000067917
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,40675274,5111.64,G04000070477
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,40675274,2380.00,G04000070477
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,40675274,225411.54,G04000070477
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,40675274,2598.42,G04000070477
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,LISTER HOUSE SURGERY,40675274,5324.63,G04000070477
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,40675274,3958.30,G04000070477
