NHS Derby and Derbyshire ICB ,,,,,,,,
Expenditure over �25k Threshold - March 2024,,,,,,,,
RUN AT 09/04/2024 09:33:04,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,48986631,94181.02,G04000188048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,48986631,980.00,G04000188048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,IVY GROVE SURGERY,48986631,1493.62,G04000188048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,48986631,1607.77,G04000188048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Locum Sickness,DELEGATED GP,IVY GROVE SURGERY,48986631,14012.16,G04000188048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,IVY GROVE SURGERY,48986631,65287.19,G04000188048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,48986631,9624.51,G04000188048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANONYMISED,49162718,25068.99,XX-APR24
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,49125230,280.00,G04000190571
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,49125230,92434.37,G04000190571
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,49125230,1603.59,G04000190571
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,49125230,6806.92,G04000190571
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,49125230,9293.21,G04000190571
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,49125208,5180.00,G04000190354
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,49125208,149964.68,G04000190354
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,49125208,2643.75,G04000190354
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,49125208,14142.39,G04000190354
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,KE 247 STAFFING SOLUTIONS LTD,48917179,44362.08,240
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,49090476,-31312.58,249 A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,49133130,31312.58,249
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49133375,29244.47,254
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49133389,31099.20,255
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49178985,25271.82,251
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,49179004,28391.04,252
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,49244151,31104.16,238
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,49244196,29097.44,243
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48986633,70866.10,G04000188054
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48986633,1317.90,G04000188054
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48986633,1201.90,G04000188054
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48986633,1077.72,G04000188054
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48986633,7396.50,G04000188054
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48986633,7333.00,G04000188054
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,49023890,24843.17,SIN002939
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48986709,114470.41,G04000188271
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48986709,2811.52,G04000188271
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48986709,1863.05,G04000188271
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48986709,26900.00,G04000188271
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48986709,8433.34,G04000188271
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48986709,11342.89,G04000188271
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,49125234,840.00,G04000190602
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,49125234,58899.87,G04000190602
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,49125234,1004.67,G04000190602
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES SURGERY,49125234,51703.00,G04000190602
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,49125234,78.13,G04000190602
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,49125234,6460.03,G04000190602
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,LANGUAGE LINE TI LTD,49010886,21545.06,10004757
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,49065084,52258.25,QJ2BP032463
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,48953080,28202.50,LCDFTI175153
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49125222,76541.88,G04000190507
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49125222,1336.01,G04000190507
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49125222,6461.28,G04000190507
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49125222,6344.42,G04000190507
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49125222,7499.09,G04000190507
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48986639,108126.88,G04000188073
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48986639,4292.78,G04000188073
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48986639,1777.93,G04000188073
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48986639,4881.08,G04000188073
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48986639,2583.33,G04000188073
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48986639,7397.59,G04000188073
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48986640,-5136.03,G04000188075
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49125202,420.00,G04000190286
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49125202,85415.44,G04000190286
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49125202,1504.43,G04000190286
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49125202,8964.38,G04000190286
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49125202,8241.98,G04000190286
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,130704.78,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,3289.60,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,2087.88,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,20770.37,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,64.12,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,851.13,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,221.40,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,48986637,10739.37,G04000188063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,49125228,2800.00,G04000190561
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,49125228,247683.13,G04000190561
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,49125228,4219.75,G04000190561
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE SURGERY,49125228,84888.80,G04000190561
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,49125228,3583.33,G04000190561
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,49125228,464.22,G04000190561
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,49125228,16908.56,G04000190561
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,49125229,-1428.84,G04000190563
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49125232,1120.00,G04000190580
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49125232,153749.84,G04000190580
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49125232,2727.82,G04000190580
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49125232,1647.67,G04000190580
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49125232,655.75,G04000190580
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49125232,16368.59,G04000190580
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49125233,-853.95,G04000190582
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,48990317,26911.82,O04000088681
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,48990317,787.90,O04000088681
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,48990317,14509.12,O04000088681
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,49125252,1540.00,G04000190830
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,49125252,93027.34,G04000190830
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,49125252,1593.44,G04000190830
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,49125252,40201.07,G04000190830
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,49125252,3343.05,G04000190830
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,49125252,106.48,G04000190830
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,49125252,8445.80,G04000190830
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,49186655,44168.34,G04000192227
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,49186655,14347.11,G04000192227
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,49065092,49713.00,QJ2BP032465A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,49065102,129237.00,QJ2BP032465B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,49065111,698887.00,QJ2BP032465
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986635,147137.21,G04000188057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986635,700.00,G04000188057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986635,12781.20,G04000188057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986635,2473.01,G04000188057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986635,11708.33,G04000188057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986635,409.60,G04000188057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986635,16173.51,G04000188057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986636,-6989.02,G04000188059
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Voluntary Levy,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48986636,-451.55,G04000188059
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,49090065,220409.78,54105
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,49090296,39436.15,54173
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MICKLEOVER SURGERY,49125226,560.00,G04000190516
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,49125226,46150.54,G04000190516
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,49125226,794.34,G04000190516
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,49125226,3050.00,G04000190516
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,49125226,4924.62,G04000190516
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,48917084,204697.40,I0107962
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,48918083,-204697.40,C0014176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,49065130,33445.79,QJ2BP032467
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,48952603,63000.00,TCP1212042
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,48968836,-32100.00,1212048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,48968851,32100.00,1212054
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,49003999,35460.00,1212040
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,49004555,-35460.00,1212047
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,49023805,-63000.00,1212045
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,49023829,-33270.00,1212049
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,49023840,33270.00,1212057
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,49023855,35460.00,1212053
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,49051570,63000.00,TCP1212051
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,49090126,33270.00,1212037
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,49090139,32100.00,1212039
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,49004468,52586.61,13652
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,DELEGATED PRIMARY DENTAL,NEC SOFTWARE SOLUTIONS UK LTD,49183948,126320.70,91483800
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,48986641,117274.59,G04000188078
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,NEWBOLD SURGERY,48986641,3283.42,G04000188078
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,48986641,1950.16,G04000188078
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,48986641,8267.67,G04000188078
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,48986641,11159.08,G04000188078
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,49153826,12491.44,00010533
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,49153826,360215.24,00010533
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,49153833,82951.13,00010534
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,49065140,41264.33,7312329973A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,49065154,371663.95,7312329973B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,49133218,75000.00,7310035087
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,IM&T,NHS NORTH OF ENGLAND CSU,49133219,33516.00,7310035088
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,PRIMARY CARE IT,NHS NORTH OF ENGLAND CSU,49133219,221833.33,7310035088
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,PRIMARY CARE IT,NHS NORTH OF ENGLAND CSU,49153615,132500.00,7310035249
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,PRIMARY CARE IT,NHS NORTH OF ENGLAND CSU,49183399,63642.00,7310035309
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,49255608,68333.33,7310034636
