NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - January 2023,,,,,,,,
,,,,,,,,
RUN AT 21/02/2023 14:55:56,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43785724,6666.67,G04000116208
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS QOF Aspiration,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43785724,1884.48,G04000116208
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43785724,11.50,G04000116208
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Achievement,DELEGATED GP,HOWARD MEDICAL PRACTICE,43785640,-25714.09,G04000116035
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,840.00,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,28266.51,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,514.18,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCO Other,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,2468.00,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,5604.17,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Other,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,777.11,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,199.46,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,3259.17,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOWARD MEDICAL PRACTICE,43811844,184.00,G04000116033
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Computer Hardware Purch,IM&T,HP INC,43798468,34836.24,9057353038
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,43952958,81761.57,G04000119806
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,43952958,1452.77,G04000119806
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,43952958,1929.17,G04000119806
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,43952958,125.59,G04000119806
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,43952958,9212.31,G04000119806
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IDDON & PARTNERS,43952958,103.50,G04000119806
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,IDDON & PARTNERS,44019522,24249.30,G04000120764
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,IDDON & PARTNERS,44019522,5190.57,G04000120764
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,43952857,560.00,G04000118381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,43952857,69357.44,G04000118381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,43952857,1296.30,G04000118381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,43952857,6151.67,G04000118381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,43952857,206.29,G04000118381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,43952857,6339.14,G04000118381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,43993301,30240.00,15
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Independent Sector - Prior Year,GP INVESTMENT,INFORM LTD,43952019,50580.00,SI1432
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,44061581,83826.50,UINV102283
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,INNOVATION UNIT LTD (THE),43822764,150000.00,INV2418
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Computer Software/License,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,43961744,-160417.20,2100459928
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Computer Software/License,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,43978916,160417.20,2100422116
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43823561,29750.12,0000002871
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43852043,60000.00,0000002861
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,43981874,78711.56,29977
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,43785638,91249.93,G04000116027
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,43785638,1260.00,G04000116027
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,43785638,1609.76,G04000116027
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,43785638,9926.60,G04000116027
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IVY GROVE SURGERY,43785638,471.50,G04000116027
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,43952881,140.00,G04000118650
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,43952881,86475.78,G04000118650
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,43952881,1610.37,G04000118650
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,43952881,6777.08,G04000118650
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,43952881,8975.74,G04000118650
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JAMISON & PARTNERS,43952881,46.00,G04000118650
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,43952861,1400.00,G04000118443
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,43952861,142567.64,G04000118443
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,43952861,2625.27,G04000118443
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,43952861,303.20,G04000118443
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,43952861,15644.97,G04000118443
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JESSOP MEDICAL PRACTICE,43952861,276.00,G04000118443
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,43961750,26874.00,117
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,44007065,31099.20,125
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,44026794,29343.36,129
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,44060932,27206.84,131
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43785641,68267.31,G04000116039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43785641,700.00,G04000116039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43785641,1208.65,G04000116039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43785641,2137.70,G04000116039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43785641,7396.50,G04000116039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43785641,7220.63,G04000116039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43785641,11.50,G04000116039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,103931.49,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,1820.00,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,1826.09,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,181.27,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,8333.34,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,305.52,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,10722.89,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43785774,172.50,G04000116285
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,LAM SERVICES LTD,43717785,29468.25,DOMJWESC04
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,43785652,420.00,G04000116071
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,43785652,54313.23,G04000116071
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,43785652,942.29,G04000116071
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES SURGERY,43785652,51703.00,G04000116071
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,43785652,66.09,G04000116071
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,43785652,6790.76,G04000116071
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAMBGATES SURGERY,43785652,402.50,G04000116071
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Achievement,DELEGATED GP,LAMBGATES SURGERY,43785653,-53384.72,G04000116073
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,43835951,51207.12,QJ2BP012363
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,140.00,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,72046.44,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,1329.02,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,7692.16,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,6210.00,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,6344.42,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,7772.70,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43952873,23.00,G04000118587
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43785647,74058.64,G04000116058
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43785647,2100.00,G04000116058
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43785647,1297.05,G04000116058
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43785647,4881.08,G04000116058
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43785647,7555.00,G04000116058
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,43785647,46.00,G04000116058
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43970608,81128.53,G04000118378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43970608,1480.80,G04000118378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43970608,5067.52,G04000118378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43970608,5254.56,G04000118378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43970608,8964.38,G04000118378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43970608,8410.97,G04000118378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,43970608,34.50,G04000118378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,117171.72,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,2660.00,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,2022.67,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,17900.67,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,50.38,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,796.22,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,206.06,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,10738.26,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,43785645,34.50,G04000116047
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,43952879,2100.00,G04000118640
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,43952879,227794.68,G04000118640
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,43952879,4134.95,G04000118640
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,43952879,3583.33,G04000118640
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,43952879,377.53,G04000118640
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,43952879,16705.89,G04000118640
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,43952879,138.00,G04000118640
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,43952880,-1381.19,G04000118642
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,LISTER HOUSE SURGERY,44019355,23836.34,G04000120203
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,LISTER HOUSE SURGERY,44019355,5004.92,G04000120203
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,560.00,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,147101.97,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,2782.54,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,6000.00,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,1645.83,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,458.07,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,13609.73,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,43956790,391.00,G04000118660
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Voluntary Sector,INTERPRETING SERVICES,LIVING WELL TAKING CONTROL LLP,43942123,55000.00,SI151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,43952900,420.00,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,43952900,85928.17,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,43952900,1454.25,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,43952900,32646.15,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,43952900,3723.58,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,43952900,171.12,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,43952900,8148.62,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MACLEOD CURRY & WARD,43952900,483.00,G04000118904
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,44019395,31872.59,G04000120298
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,44019395,20787.18,G04000120298
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,43835967,678124.00,QJ2BP012365B
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785643,133537.39,G04000116041
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785643,1680.00,G04000116041
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785643,2469.74,G04000116041
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785643,11708.33,G04000116041
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Achievement,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785643,2940299.64,G04000116041
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785643,16626.62,G04000116041
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785643,540.50,G04000116041
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Achievement,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,43785644,-132897.65,G04000116043
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44054703,147207.55,C81081PMSJAN2023
