NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - July 2023,,,,,,,,
,,,,,,,,
RUN AT 16/08/2023 10:28:09,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,46148460,6940.13,G04000150356
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,46006153,35184.13,G04000147173
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,46006153,613.32,G04000147173
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS PCT Accelerator Programme,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,46006153,5000.00,G04000147173
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,46006153,6666.67,G04000147173
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,46006153,2102.17,G04000147173
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOWARD MEDICAL PRACTICE,46148385,140.00,G04000149429
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,46148385,28746.12,G04000149429
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,46148385,523.38,G04000149429
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,46148385,4437.50,G04000149429
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,46148385,112.22,G04000149429
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,46148385,1068.07,G04000149429
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,45951728,29297.14,INV5539
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,46155455,29340.00,INV5404A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,46266765,30273.71,INV5628
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,46266793,48000.00,INV5709
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,46266813,30318.00,INV5640
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,46266872,-53568.00,CN5708
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,46283361,53568.00,INV5641
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,IBC QUALITY SOLUTIONS LTD,46283683,43200.00,INV5618
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,IBC QUALITY SOLUTIONS LTD,46283757,28537.20,INV5743
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,46148481,700.00,G04000150745
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,46148481,86221.46,G04000150745
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,46148481,1511.68,G04000150745
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,IDDON & PARTNERS,46148481,8757.60,G04000150745
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,46148481,1929.17,G04000150745
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,46148481,68.26,G04000150745
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,46148481,9667.23,G04000150745
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,420.00,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,70143.76,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,1286.15,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,3999.84,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,5615.88,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Other,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,4800.00,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,6151.67,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,140.04,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,46164644,6514.99,G04000149307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,46050513,30240.00,27
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,46176843,88922.08,UINV102919
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,45936095,77186.55,CM32457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,46006102,93013.94,G04000147020
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,46006102,560.00,G04000147020
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,46006102,1607.77,G04000147020
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,IVY GROVE SURGERY,46006102,3999.84,G04000147020
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,IVY GROVE SURGERY,46006102,840.18,G04000147020
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,46006102,9624.51,G04000147020
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ANONYMISE DATA,46206593,25068.99,XX-AUG23
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,46148399,140.00,G04000149579
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,46148399,88432.02,G04000149579
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,46148399,1603.59,G04000149579
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Other,DELEGATED GP,JAMISON & PARTNERS,46148399,6384.00,G04000149579
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,46148399,6777.08,G04000149579
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JAMISON & PARTNERS,46148399,822.71,G04000149579
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,46148399,9293.21,G04000149579
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,46148378,280.00,G04000149366
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,46148378,146418.78,G04000149366
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,46148378,2643.75,G04000149366
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,46148378,450.34,G04000149366
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,46148378,14142.39,G04000149366
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,46155392,25271.82,181
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,46155408,31099.20,183
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,46155414,28391.04,185
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,46191780,27206.84,184
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,46247350,29343.36,182
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46006104,69312.84,G04000147026
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46006104,280.00,G04000147026
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46006104,1201.90,G04000147026
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46006104,337.08,G04000147026
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46006104,7396.50,G04000147026
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,46006104,7333.00,G04000147026
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,46229699,24843.17,SIN002063
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,46229724,24843.17,SIN002169
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,46230082,-73333.32,SCR000147
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46006180,109476.39,G04000147248
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46006180,1120.00,G04000147248
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46006180,1863.05,G04000147248
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCT Accelerator Programme,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46006180,10000.00,G04000147248
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46006180,8333.34,G04000147248
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,46006180,11342.89,G04000147248
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,46164665,56538.80,G04000149609
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,46164665,1004.67,G04000149609
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LAMBGATES SURGERY,46164665,999.96,G04000149609
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Other,DELEGATED GP,LAMBGATES SURGERY,46164665,4390.00,G04000149609
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Rates,DELEGATED GP,LAMBGATES SURGERY,46164665,22455.00,G04000149609
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,46164665,78.13,G04000149609
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,46164665,2202.11,G04000149609
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,LANGUAGE LINE TI LTD,46154036,22938.80,6069055633
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,LAVENDER LODGE LTD,46191787,3796.98,072308
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,LAVENDER LODGE LTD,46191787,39469.50,072308
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,46052330,51383.33,QJ2BP072363
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,45951950,29175.00,LCDFTI147420
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46148391,140.00,G04000149515
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46148391,74336.25,G04000149515
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46148391,1336.01,G04000149515
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46148391,6344.42,G04000149515
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46148391,7499.09,G04000149515
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,103931.82,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,1312.66,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCO Other,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,2083.00,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,4881.08,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,2550.00,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Rates,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,3642.70,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,453.87,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006110,7397.59,G04000147044
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46006111,-4936.76,G04000147045
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46148374,83719.46,G04000149304
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46148374,1504.43,G04000149304
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46148374,8964.38,G04000149304
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46148374,8241.98,G04000149304
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,46006108,122918.10,G04000147035
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,46006108,2087.88,G04000147035
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,46006108,18914.47,G04000147035
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,46006108,86.52,G04000147035
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,46006108,796.21,G04000147035
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,46006108,241.21,G04000147035
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,46006108,10739.37,G04000147035
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,LISTER HOUSE SURGERY,46029110,25000.00,RAF003
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,46148397,420.00,G04000149569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,46148397,236558.19,G04000149569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,46148397,4219.75,G04000149569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,46148397,3583.33,G04000149569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,46148397,215.75,G04000149569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,46148397,16908.56,G04000149569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148401,280.00,G04000149589
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148401,152125.93,G04000149589
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148401,2727.82,G04000149589
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148401,8999.64,G04000149589
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148401,1647.67,G04000149589
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148401,129.22,G04000149589
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148401,16368.59,G04000149589
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46148402,-190.92,G04000149591
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LONDON NORTH WEST HEALTHCARE NHS TRUST,46052757,74869.00,QJ223SDLVA03
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46004113,19459.74,O04000070679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46004113,673.05,O04000070679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46004113,11260.63,O04000070679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,46148420,140.00,G04000149835
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,46148420,89313.09,G04000149835
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,46148420,1593.44,G04000149835
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,46148420,35315.19,G04000149835
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,46148420,3723.58,G04000149835
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,46148420,115.27,G04000149835
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,46148420,8445.80,G04000149835
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,46224334,49901.59,G04000151692
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,46224334,15792.99,G04000151692
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46052340,44250.00,QJ2BP072365A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46052350,691714.00,QJ2BP072365
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46006106,144426.23,G04000147029
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46006106,2473.01,G04000147029
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46006106,11708.33,G04000147029
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46006106,975.08,G04000147029
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46006106,5513.26,G04000147029
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46006107,-137743.28,G04000147031
