NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - February 2024,,,,,,,,
RUN AT 08/03/2024 14:50:33,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,48750705,179.23,G04000184979
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,48750705,3133.26,G04000184979
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48523317,-41400.00,CN7410
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48523328,-51336.00,CN7411
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48533772,41400.00,7410
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48533785,51336.00,7411
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48628968,41400.00,7411A
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48668387,49680.00,7411B
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48672806,-49680.00,CN7411B
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,48781906,28333.00,INV7696
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,48793027,50112.00,INV7698
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,IBC QUALITY SOLUTIONS LTD,48811176,45936.00,INV7708
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,48811219,40020.00,INV7740
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,48752803,280.00,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,IDDON & PARTNERS,48752803,4418.39,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,48752803,90741.27,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,48752803,1511.68,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,IDDON & PARTNERS,48752803,7504.56,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,48752803,1929.17,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,48752803,211.32,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,48752803,9667.23,G04000186486
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,840.00,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,2708.21,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,70165.84,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,1286.15,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,9790.83,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Other,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,2977.50,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,188.68,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,48750693,6514.99,G04000184844
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,48533939,90883.10,UINV103575
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,48752307,90883.10,UINV103636
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Independent Sector - Prior Year,CENTRAL DRUGS,ISLE OF WIGHT NHS TRUST,48530057,27000.00,44352652
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,48526236,31312.90,35965
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,48526237,32184.16,35966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,48617119,94181.02,G04000182804
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,48617119,1400.00,G04000182804
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,48617119,14.79,G04000182804
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,48617119,1607.77,G04000182804
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,IVY GROVE SURGERY,48617119,3999.84,G04000182804
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,48617119,9624.51,G04000182804
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,IVY GROVE SURGERY,48617119,480.89,G04000182804
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANONYMISED,48803155,25068.99,XX-MAR24
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,48750719,560.00,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,JAMISON & PARTNERS,48750719,3671.58,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,48750719,92434.37,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,48750719,1603.59,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,48750719,6806.92,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,JAMISON & PARTNERS,48750719,451.83,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,48750719,9293.21,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JAMISON & PARTNERS,48750719,23.00,G04000185159
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,JESSOP MEDICAL PRACTICE,48750697,6659.85,G04000184915
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,48750697,149964.68,G04000184915
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,48750697,2643.75,G04000184915
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,JESSOP MEDICAL PRACTICE,48750697,80889.38,G04000184915
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,48750697,645.28,G04000184915
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,48750697,14142.39,G04000184915
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JESSOP MEDICAL PRACTICE,48750697,161.00,G04000184915
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANONYMISED,48576890,27547.00,XXX-FEB24
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48723674,27357.73,246
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48723675,29092.80,247
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,48793009,26559.36,244
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,70866.10,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,280.00,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,KILLAMARSH MEDICAL PRACTICE,48617123,10125.00,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,120.10,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,1201.90,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,403.07,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,7396.50,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,7333.00,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48617123,396.63,G04000182810
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,48651656,24843.17,SIN002858
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,48836125,75000.00,5502783320
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,114470.41,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,980.00,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,419.44,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,1863.05,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,8433.34,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,11342.89,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,616.38,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48617228,126.50,G04000183030
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LAMBGATES SURGERY,48750723,3802.66,G04000185194
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,48750723,58899.87,G04000185194
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,48750723,1004.67,G04000185194
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LAMBGATES SURGERY,48750723,615.36,G04000185194
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,48750723,78.13,G04000185194
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,48750723,6460.03,G04000185194
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,LANGUAGE LINE TI LTD,48737763,26133.66,10003954
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,48686779,52258.25,QJ2BP022463
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,48534638,30147.50,LCDFTI171805
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48750711,280.00,G04000185087
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48750711,1578.39,G04000185087
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48750711,76541.88,G04000185087
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48750711,1336.01,G04000185087
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48750711,6344.42,G04000185087
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48750711,7499.09,G04000185087
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48750711,11.50,G04000185087
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,108126.88,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,2660.00,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,437.80,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,1312.66,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,4881.08,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,2583.33,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,7397.59,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48617139,57.50,G04000182831
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48750691,140.00,G04000184841
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48750691,3461.20,G04000184841
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48750691,85415.44,G04000184841
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48750691,1504.43,G04000184841
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48750691,5254.56,G04000184841
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48750691,8964.38,G04000184841
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48750691,8241.98,G04000184841
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,130704.78,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,840.00,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,1311.72,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS List Size Adjustment,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,1588.01,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,2087.88,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,20770.37,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,64.12,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,851.13,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,227.56,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,10739.37,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Voluntary Levy,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,783.79,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,48617133,103.50,G04000182819
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE SURGERY,48750717,7886.80,G04000185146
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,48750717,247683.13,G04000185146
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,48750717,4219.75,G04000185146
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,48750717,3583.33,G04000185146
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,48750717,218.83,G04000185146
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,48750717,16908.56,G04000185146
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,48750717,57.50,G04000185146
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,48750718,-1428.84,G04000185148
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,420.00,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,4028.17,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,153749.84,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,2727.82,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,6384.36,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,122280.00,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,1647.67,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,511.58,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750721,16368.59,G04000185169
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750722,-4000.00,G04000185171
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750722,-12.57,G04000185171
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48750722,-853.95,G04000185171
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,48615378,19854.12,O04000086438
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,48615378,1116.85,O04000086438
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,48615378,12619.45,O04000086438
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,MACLEOD CURRY & WARD,48750741,1486.41,G04000185446
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,48750741,93027.34,G04000185446
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,48750741,1593.44,G04000185446
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,MACLEOD CURRY & WARD,48750741,5723.04,G04000185446
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,48750741,40201.07,G04000185446
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,48750741,3343.05,G04000185446
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,48750741,106.48,G04000185446
