﻿Provider Name,Provider Type,Service Type,Service Detail,DDCCG Lead or Associate Commissioner,Contract Start Date,"Length of Contract
(MONTHS)",Procurement option to Extend 1 - 24 months,"Contract Extension Length
(MONTHS)",Expiry Date,Type of Contract Award,Form of Contract,Procurement Status
Sanofi ,Independent Sector,Medicines Management Rebate,Product detail- Apidra,,01/04/2022,12,,,31/03/2023,,,
Merck Serono Ltd,Independent Sector,Medicines Management Rebate,Product detail- Glucophage SR,,01/04/2021,24,,,31/03/2023,,,
Sanofi ,Independent Sector,Medicines Management Rebate,Product detail- Insuman,,01/04/2022,12,,,31/03/2023,,,
Aspire Pharma,Independent Sector,Medicines Management Rebate,Product detail- Biquelle XL,,01/04/2021,24,,,31/03/2023,,,
Chiesi Limited,Independent Sector,Medicines Management Rebate,Product detail-Fostair NEXThaler,,01/05/2021,24,,,30/04/2023,,,
Chiesi Limited,Independent Sector,Medicines Management Rebate,Product Detail- Clenil,,01/06/2021,24,,,31/05/2023,,,
Chiesi Limited,Independent Sector,Medicines Management Rebate,Product detail- Fostair MDI,,01/08/2021,24,,,31/07/2023,,,
Strides Pharma UK Ltd,Independent Sector,Medicines Management Rebate,Product detail- Strivit D3,,12/01/2021,36,,,11/01/2024,,,
Fontus Health Ltd,Independent Sector,Medicines Management Rebate,Product detail- Aproderm Emollient,,01/05/2019,60,,,30/04/2024,,,
Fontus Health Ltd,Independent Sector,Medicines Management Rebate,Product detail- Luventa XL,,01/05/2019,60,,,30/04/2024,,,No current action
Fontus Health Ltd,Independent Sector,Medicines Management Rebate,Product detail- Zaluron XL,,01/05/2019,60,,,30/04/2024,,,
Nottinghamshire Healthcare NHS Foundation Trust (Community),NHS,Community Service,Community,Lead,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Farmigea,Independent Sector,Medicines Management Rebate,Product detail-Hydramed,,01/02/2022,36,,,31/01/2025,,,
Aristo Pharma Ltd,Independent Sector,Medicines Management Rebate,Product detail-Mintreleq XL,,13/07/2017,60,,,12/07/2022,,,
Ethypharm UK Ltd,Independent Sector,Medicines Management Rebate,Product detail-Xaggitin XL,,01/04/2019,,,,31/03/2019,,,
Fontus Health Ltd,Independent Sector,Medicines Management Rebate,Product detail-Aproderm Barrier Cream,,01/05/2019,60,,,30/04/2024,,,
AstraZeneca UK Ltd,Independent Sector,Medicines Management Rebate,Product detail-Zoladex,,01/04/2019,,,,31/03/2019,,,
Sanofi ,Independent Sector,Medicines Management Rebate,Product detail-Clexane - injection,,01/04/2021,24,,,31/03/2023,,,
Ethypharm UK Ltd,Independent Sector,Medicines Management Rebate,Product detail-Pipexus,,01/04/2019,,,,31/03/2019,,,
Takeda UK Ltd,Independent Sector,Medicines Management Rebate,Product detail-Prostap SR DCS,,01/04/2019,,,,31/03/2019,,,
Sandoz Ltd,Independent Sector,Medicines Management Rebate,Product detail-AirFluSal Forspiro,,01/04/2022,12,,,31/03/2023,,,
Sandoz Ltd,Independent Sector,Medicines Management Rebate,Product detail-AirFluSal MDI,,01/04/2022,12,,,31/03/2023,,,
ConvaTec Ltd,Independent Sector,Medicines Management Rebate,Product detail-ConvaTec Wound Care Portfolio,,01/10/2020,24,,,30/09/2022,,,
Ethypharm UK Ltd,Independent Sector,Medicines Management Rebate,Product detail-Abtard,,01/04/2019,,,,31/03/2019,,,
Ethypharm UK Ltd,Independent Sector,Medicines Management Rebate,Product detail-Fencino,,01/04/2019,,,,31/03/2019,,,
Rhodes Pharma Ltd,Independent Sector,Medicines Management Rebate,Product detail-Stocare Stoma Accessories,,23/08/2017,,,,22/08/2017,,,
OPTIMISE Rx FDB,Independent Sector,Medicines Management,"Third party company proving an on-demand, web-based SaaS solution, with authored messages to inform prescribers of best prescribing practice, cost-effective choices, safety alerts and formulary choices at the point of prescribing.",Lead,01/04/2021,36,,,31/03/2024,New Contract ,Supplier Contract ,No current action
NECS (contract for MOL),Independent Sector,Other,Telephony and IT contract for the Medicines Order Line,Lead,01/04/2022,12,,,31/03/2023,New Contract ,,No current action
Aspire,Independent Sector,Other,Telephony hardware (phone lines and sip trunks),Lead,01/04/2022,12,,,31/03/2023,Roll Over,,No current action
Rubiqa Ltd,Independent Sector,Medicines Management,Yearly subscription for Derbyshire Medicines Management website.,Lead,16/12/2008,,,,,Roll Over,Single Tender Waiver,No current action
PrescQIPP ,Community Interest Company,Medicines Management,"PrescQIPP provides prescribing guidance, data, rebates",Lead,01/04/2022,12,,,31/03/2023,New Contract ,Supplier Contract ,No current action
Western Mount Lodge Limited,Independent Sector,Mental Health,IPA ,,01/04/2022,24,12,,31/03/2024,New Contract ,Short Form,No current action
Action for Children - Young Adult Mental Health Service Pilot,Independent Sector,Mental Health,Mental Health CYP Service ,Lead,01/06/2022,24,,,31/05/2024,New Contract ,Short Form,No current action
Accomplish Limited,Independent Sector,Mental Health,IPA ,Lead,01/04/2021,24,12,12,31/03/2024,,,
MH2K ,Independent Sector,Mental Health,"Mental health, CYP engagement ",Lead,01/06/2022,12,,,31/05/2023,New Contract ,DOH -Supply of Goods ,No current action
Pungo Limited (T/A Joy),Independent Sector,Community Service,Social Prescribing Platform,Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Spion Kop ,Independent Sector,Mental Health,IPA ,Lead,01/04/2022,24,12,12,31/03/2025,New Contract ,Short Form,No current action
St Andrews,Independent Sector,Mental Health,IPA ,Lead,01/04/2022,24,12,12,31/03/2025,New Contract ,Full ,No current action
Fidelity Limited,Independent Sector,Other,Childcare Vouchers,Lead,,,,,###############################################################################################################################################################################################################################################################,,,No current action
Nest Corporation,Independent Sector,Other,National Employment Savings Trust Corporation,Lead,,,,,###############################################################################################################################################################################################################################################################,,,
Vivup (SME HCI Ltd),Independent Sector,Other,Employee benefit schemes,,,,,,###############################################################################################################################################################################################################################################################,,,
Derbyshire Community Health Services NHSFT ,NHS,Community Service,HR transactional & recruitment services,,,,,,###############################################################################################################################################################################################################################################################,,,
University Hospitals of Derby and Burton NHS Foundation Trust (Other),NHS,Other,Payroll and pensions,,,,,,###############################################################################################################################################################################################################################################################,,,
University Hospitals of Derby and Burton NHS Foundation Trust (ACUTE),NHS,Acute Services,Occupational health,,,,,,###############################################################################################################################################################################################################################################################,,,
Waterlogic,Independent Sector,Other,Water coolers at Scarsdale,,,,,,###############################################################################################################################################################################################################################################################,,,
Ricoh UK Ltd,Independent Sector,Other,2x Photocopiers at Cardinal Square,,,,,,###############################################################################################################################################################################################################################################################,,,
Tuskerdirect Ltd,Independent Sector,Other,Lease cars,,,,,,###############################################################################################################################################################################################################################################################,,,
NHS NORTH OF ENGLAND CSU,NHS,Other,Primary Care IT Enabling Services (Derbyshire GP practices),,,,,,###############################################################################################################################################################################################################################################################,,,
NHS NORTH OF ENGLAND CSU,NHS,Other,GP IT and Corporate IT Services,,01/10/2017,60,,,30/09/2022,,,
NHS NORTH OF ENGLAND CSU,NHS,Other,Business Intelligence Services,,01/10/2017,60,,,30/09/2022,,,
BT,Independent Sector,Other,G-Cloud Services,,05/02/2021,24,,,04/02/2023,,,
CSP Systems,Independent Sector,Other,Maintenance and copying charges for 3 Grenke photocopiers,,,,,,###############################################################################################################################################################################################################################################################,,,
Browne Jacobson LLP,Independent Sector,Other,Legal services,,21/02/2017,,,,20/02/2017,,,
Kantar,Independent Sector,Other,Data analytics and brand consulting company,,,,,,###############################################################################################################################################################################################################################################################,,,
IONOS Server Hosting,Independent Sector,Other,,,,,,,###############################################################################################################################################################################################################################################################,,,
Ideagen Server Hosting,Independent Sector,Other,Hosting CCG website,,,,,,###############################################################################################################################################################################################################################################################,,,
Frank Server Hosting,Independent Sector,Other,Hosting JUCD website,,,,,,###############################################################################################################################################################################################################################################################,,,
IT Professional Services Ltd,Independent Sector,Other,HSCN Access Services,,29/06/2018,60,,,28/06/2023,,,
Egton Medical Information Systems Limited,Independent Sector,Other,Web-based clinical record and service management systems,,01/05/2022,12,,,30/04/2023,,,
Vodafone Limited,Independent Sector,Other,Mobile phones,,,,,,###############################################################################################################################################################################################################################################################,,,
Peninsula Business Services Limited,Independent Sector,Other,Provision of Health and Safety advice,,,,,,###############################################################################################################################################################################################################################################################,,,
Grenke Leasing Ltd,Independent Sector,Other,Leasing of 3 photocopiers,,,,,,###############################################################################################################################################################################################################################################################,,,
Colliers International UK PLS,Independent Sector,Other,"Cardinal Square, ground floor South - lease",,02/04/2020,60,,,01/04/2025,,,
NHS Arden & GEM CSU,NHS,Other,Procurement Services,,,,,,###############################################################################################################################################################################################################################################################,,,
NHS Arden & GEM CSU,NHS,Other,Collaborative Contracting,,,,,,###############################################################################################################################################################################################################################################################,,,
NHS Property Services,NHS,Other,"Lease of 1st floor, North & East Cardinal Square + supporting services ",,,,,,###############################################################################################################################################################################################################################################################,,,
Shred IT Ltd,Independent Sector,Other,Confidential waste collection and disposal,,,,,,###############################################################################################################################################################################################################################################################,,,
EMIS,Independent Sector,Other,Online consultations (trasferring from Glossp but not from 1 July 2022) ,,,,,,###############################################################################################################################################################################################################################################################,,,
AccuRx,Independent Sector,Other,Messaging service (trasferring from Glossp but not from 1 July 2022) ,,,,,,###############################################################################################################################################################################################################################################################,,,
Prescqipp,Independent Sector,Other,Software (possibly trasferring from Glossop),,,,,,###############################################################################################################################################################################################################################################################,,,
Tameside ICFT ,NHS,0,"GPIT SLA - IGFT will provide GP IT services to the Glossop practices until April 2023, Virgin 30mbps lines GP Practices might be included.",,,,,,###############################################################################################################################################################################################################################################################,,,
Salford Royal NHS Foundation Trust,NHS,Acute Services,GMSS will be providing some services post 1 July 22,,,,,,###############################################################################################################################################################################################################################################################,,,
Derby City Council,Local Authority,0,"Derby & Derbyshire Safeguarding Board - money from Tameside and Glossop CCG need to be obtained (£7,069)",,01/07/2022,,,,30/06/2022,,,
EVA – Provision of Crisis Alternatives Community Development Support,Voluntary Sector,Community Service,Provision of Crisis Alternative Community Development Support - To support the Mental Health Urgent Care Programme,Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Nottinghamshire Healthcare NHS Foundation Trust (Mental Health),NHS,Mental Health,"Range of Mental Health, LD & CAHMS services",Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Derbyshire Health United - 111 service,Independent Sector,Other,NHS 111,Lead,01/10/2016,60,,12,30/09/2022,Contract Variation,Full ,Commissioner Review / Decision Required
EMAS (999),NHS,Ambulance,Ambulance services,Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
Action for Children - DECC ,Independent Sector,Mental Health,Mental Support for looked after Children ,Associate,01/09/2020,36,24,24,31/08/2025,New Contract ,LA Contract,No current action
Citizens Advice Mid Mercia,Independent Sector,Mental Health,MH Advisory service,Lead,16/03/2022,12,,,15/03/2023,New Contract ,DOH -Provision of Services,No current action
Mr Joginder Rai Portland Nursing Home,Independent provider,CHC Care home,CHC Care Home,Lead,01/12/2021,56,24,,31/07/2026,New Contract ,Short Form,No current action
Richmond Villages Operations Limited needs adding,Independent provider,CHC Care home,CHC Care Home,Lead,01/12/2021,56,24,,31/07/2026,New Contract ,Short Form,No current action
Sudera Care Associates Limited needs adding,Independent provider,CHC Care home,CHC Care Home,Lead,01/11/2021,57,24,,31/07/2026,New Contract ,Short Form,No current action
VALORUM CARE LIMITED needs adding,Independent provider,CHC Care home,CHC Care Home,Lead,01/12/2021,56,24,,31/07/2026,New Contract ,Short Form,No current action
