NHS Derby and Derbyshire CCG,,,,,,,
A3131 Expenditure Over Threshold - February 2022,,,,,,,
,,,,,,,
RUN AT 14/03/2022 13:27:23,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,8579.66,DCPCN035
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,8525.01,DCPCN035
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,5833.34,DCPCN035
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,1865.70,DCPCN035
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,5453.05,DCPCN035
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,NORTH DERBYSHIRE GP PROVIDER COMPANY LTD,50688.00,133
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Recharge : Received,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,92115.06,AWAV0222
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Recharge : Received,LONG TERM CONDITIONS,CHESTERFIELD HEALTH PROVIDER LTD,66969.00,AWCD0222
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Recharge : Received,LONG TERM CONDITIONS,FIRST PROVIDER,83597.00,AWDC0222
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,NASH HEALTHCARE LTD,45720.00,TCP151986710
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,69570.67,15MRGYICFPF212211
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Recharge : Received,NHS 111,NHS NORTHAMPTONSHIRE CCG,38218.00,7033700427
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,PLANNED CARE,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,55000.00,800029193
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,PLANNED CARE,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,330052.00,800029194
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hlthcre-Foundation Trsts,PLANNED CARE,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,1032256.00,800029195
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hcare Srv Rec NHS Trust-Non Contract,DEMENTIA,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,32500.00,4000002595
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,DEMENTIA,HARMLESS,35000.00,1377
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,WINTER RESILIENCE,DHU HEALTH CARE CIC,87073.16,SINV35997
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,18045.00,0000000336
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,19012.50,0000000336
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,17190.00,0000000334
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,18329.00,0000000334
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,18360.00,0000000335
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,19419.00,0000000335
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,17887.50,0000000338
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,18864.50,0000000338
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,18022.50,0000000337
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,18998.50,0000000337
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,48326.67,SINV35916
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Services From Local Authorities,CORPORATE COSTS & SERVICES,DERBY CITY COUNCIL,122506.00,1385048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,16380.00,0000000357
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,PROMETHEUS COMPLEX CARE LTD,20187.00,0000000357
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,48028.00,SINV02390
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,AMBER VALLEY HEALTH LTD,43406.03,EXTACC022201
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY SOUTH HEALTHCARE LTD,45392.99,EXTACC022202
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY PRIMARY CARE LTD,37415.53,EXTACC022203
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,NORTH DERBYSHIRE GP PROVIDER COMPANY LTD,58983.22,EXTACC022204
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,NORTH EASTERN DERBYSHIRE HEALTHCARE LTD,37151.67,EXTACC022205
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,SWADLINCOTE HEALTH INITIATIVE,27653.00,EXTACC022208
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,EREWASH HEALTH PARTNERSHIP,48058.71,EXTACC022209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,CHESTERFIELD HEALTH PROVIDER LTD,70721.03,EXTACC022210
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,NORTH HARDWICK & BOLSOVER PCN,28523.15,EXTACC022212
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,GREATER DERBY CITY PCN,43753.40,EXTACC022213
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRIMARY CARE INVESTMENTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,34544.54,11912472
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,External Data Contracts,PRIMARY CARE IT,EVERYTHING EVERYWHERE LTD,37782.40,1800264412
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,100000.00,1800070813
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,-122125.04,100140370
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,172000.00,12200099
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,303114.00,12200100
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,AGINCARE HOMES HOLDINGS LTD,63992.86,DERBYCCGJAN22
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,82518.42,R811N200011901
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBY CITY COUNCIL,27461.00,4515185
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Hcare Srv Rec NHS Trust-Prior Year,PROGRAMME PROJECTS,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,30000.00,4000002600
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE LOCAL MEDICAL COMMITTEE,26009.33,GPVL010222
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,MEGAN SMITH 15M,38107.03,MS1-MAR22
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,11055.36,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,1260.00,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,1782.94,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,92389.27,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,674.58,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,5619.80,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,KINSELLA MURRAY & PARTNERS,11516.00,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,1788.93,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,11613.76,G04000058264
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,-1988.12,G04000058266
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,-1165.20,G04000058266
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FARRELL & PARTNERS,2468.28,G04000058276
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FARRELL & PARTNERS,75490.57,G04000058276
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FARRELL & PARTNERS,489.46,G04000058276
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FARRELL & PARTNERS,1375.07,G04000058276
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FARRELL & PARTNERS,8602.59,G04000058276
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,840.00,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,3272.56,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,1605.45,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,121453.14,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,802.84,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,2309.61,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,10358.33,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,12700.82,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WILSON STREET SURGERY,149.50,G04000058278
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GEMBALI TRAFFORD GIRN CALAMUR,140.00,G04000058288
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GEMBALI TRAFFORD GIRN CALAMUR,37149.05,G04000058288
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GEMBALI TRAFFORD GIRN CALAMUR,241.89,G04000058288
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GEMBALI TRAFFORD GIRN CALAMUR,683.09,G04000058288
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GEMBALI TRAFFORD GIRN CALAMUR,4720.83,G04000058288
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GEMBALI TRAFFORD GIRN CALAMUR,4460.68,G04000058288
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,GEMBALI TRAFFORD GIRN CALAMUR,80.50,G04000058288
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,560.00,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,571.09,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,79525.10,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,529.52,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,1495.71,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,15300.50,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,8265.64,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,34.50,G04000058322
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,2119.11,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,29659.78,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,199.97,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,579.34,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,2567.41,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,34.91,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,592.57,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,51.94,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,3917.71,G04000058394
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,700.00,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,2028.22,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,77522.26,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,468.26,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,1467.88,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,3584.72,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,8964.38,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,8317.30,G04000058397
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,1260.00,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,996.80,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,67863.39,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,406.09,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,1304.33,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,11999.68,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,93.56,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,6151.67,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,6764.62,G04000058400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,29371.64,G04000058441
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,161.07,G04000058441
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,550.40,G04000058441
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,4600.00,G04000058441
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,2885.15,G04000058441
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,1260.00,G04000058466
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,5763.52,G04000058466
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,137436.71,G04000058466
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,891.20,G04000058466
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,2659.50,G04000058466
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,80586.30,G04000058466
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,16019.33,G04000058466
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,493.26,G04000058486
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,82392.91,G04000058486
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,598.69,G04000058486
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,1613.12,G04000058486
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,5260.42,G04000058486
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ASPIRO HEALTHCARE,9254.92,G04000058486
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,280.00,G04000058495
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,1636.16,G04000058495
