NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - January 2024,,,,,,,,
RUN AT 09/02/2024 16:26:42,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANONYMISED ,48416232,25068.99,XX-FEB24
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,48368380,560.00,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,48368380,92434.37,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,JAMISON & PARTNERS,48368380,10125.00,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,48368380,1603.59,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,JAMISON & PARTNERS,48368380,3246.00,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,48368380,6806.92,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,48368380,9293.21,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JAMISON & PARTNERS,48368380,23.00,G04000180370
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,48368355,1120.00,G04000180150
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,48368355,149964.68,G04000180150
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,48368355,2643.75,G04000180150
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,48368355,14142.39,G04000180150
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,JESSOP MEDICAL PRACTICE,48368356,-777.66,G04000180152
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48345165,31099.20,234
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,48399518,28391.04,236
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48414387,29244.47,235
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48414394,25271.82,233
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48200837,70746.00,G04000177724
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48200837,560.00,G04000177724
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48200837,1201.90,G04000177724
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48200837,1080.67,G04000177724
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48200837,7396.50,G04000177724
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,48200837,7333.00,G04000177724
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,48353517,24843.17,SIN002764
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48200913,114050.96,G04000177948
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48200913,1863.05,G04000177948
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48200913,8433.34,G04000177948
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48200913,11342.89,G04000177948
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,48385624,420.00,G04000180401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,48385624,58899.87,G04000180401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,48385624,1004.67,G04000180401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LAMBGATES SURGERY,48385624,1000.00,G04000180401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,48385624,59.67,G04000180401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,48385624,6460.03,G04000180401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAMBGATES SURGERY,48385624,552.00,G04000180401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,48268926,52258.25,QJ2BP012463
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,48221185,30147.50,LCDFTI168719
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48368371,420.00,G04000180305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48368371,76541.88,G04000180305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48368371,1336.01,G04000180305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48368371,3000.00,G04000180305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48368371,6344.42,G04000180305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48368371,7499.09,G04000180305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48368371,69.00,G04000180305
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48200843,107689.09,G04000177745
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48200843,1777.93,G04000177745
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48200843,4881.08,G04000177745
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48200843,2583.33,G04000177745
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,48200843,7397.59,G04000177745
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48368348,840.00,G04000180086
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48368348,85415.44,G04000180086
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48368348,1504.43,G04000180086
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48368348,8964.38,G04000180086
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48368348,8241.98,G04000180086
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,129116.78,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,980.00,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,2087.88,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,20770.37,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,64.12,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,851.13,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,200.06,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,48200841,10739.37,G04000177733
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,48368377,4200.00,G04000180359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,48368377,247683.13,G04000180359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,48368377,4219.75,G04000180359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,48368377,3583.33,G04000180359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,48368377,345.39,G04000180359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,48368377,16908.56,G04000180359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,48368377,80.50,G04000180359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,48368378,-1428.84,G04000180361
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368382,2940.00,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368382,153749.84,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LITTLEWICK MEDICAL CENTRE,48368382,10125.00,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368382,2727.82,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368382,1647.67,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368382,501.50,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368382,16368.59,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368382,103.50,G04000180379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48368383,-853.95,G04000180381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LITTLEWICK MEDICAL CENTRE,48446329,25074.18,G04000181963
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48446329,4546.63,G04000181963
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,48368404,280.00,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,48368404,93027.34,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,48368404,1593.44,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,MACLEOD CURRY & WARD,48368404,6266.08,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,48368404,40201.07,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,48368404,3343.05,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,48368404,106.48,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,48368404,8445.80,G04000180634
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,48446344,34281.25,G04000182054
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,48446344,15221.73,G04000182054
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,48268928,93628.00,QJ2BP012465A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,48268930,690712.00,QJ2BP012465
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,48268931,46910.00,QJ2BP012465B
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200839,147497.13,G04000177727
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200839,840.00,G04000177727
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200839,2473.01,G04000177727
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200839,11708.33,G04000177727
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200839,663.42,G04000177727
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200839,16173.51,G04000177727
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200839,126.50,G04000177727
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200840,-7006.11,G04000177729
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Voluntary Levy,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48200840,-452.56,G04000177729
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,MANOR HOUSE SURGERY GLOSSOP,48446318,28411.43,G04000181911
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prof fees Prescribing,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,48446318,4812.81,G04000181911
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,48435630,197131.27,53898
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,48435678,69301.16,53967
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,48368375,46150.54,G04000180315
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,48368375,794.34,G04000180315
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,48368375,3050.00,G04000180315
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,48368375,4924.62,G04000180315
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MICKLEOVER SURGERY,48368375,11.50,G04000180315
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,48268936,33445.79,QJ2BP012467
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,48171661,63000.00,TCP1212096
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,48188051,-63000.00,1212006
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,48220881,25680.00,1212007
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,48277610,33270.00,1212099
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,48277896,26616.00,1212003
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,48280114,35460.00,1212030
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,48298042,63000.00,TCP1212005
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,48298053,50400.00,TCP1212006
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,48369294,28370.00,1212031A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,48495592,28370.00,1212035
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,48495670,25680.00,1212034
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,48254824,28116.42,13447
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,NAVIGO,48342881,-33960.00,2069
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,48200845,116844.28,G04000177751
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,48200845,1950.16,G04000177751
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCO Other,DELEGATED GP,NEWBOLD SURGERY,48200845,7244.00,G04000177751
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,48200845,8267.67,G04000177751
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,NEWBOLD SURGERY,48200845,933.69,G04000177751
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,48200845,11159.08,G04000177751
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,NEWBOLD SURGERY,48200845,69.00,G04000177751
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,48322463,29939.93,00009878
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,48353428,66838.55,00010068
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,48353434,334176.24,00010067
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,48353434,20194.13,00010067
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,48268938,371663.95,7312329318A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,"Books, Journals & Subscr",CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,48282108,40000.00,7312329372
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,48300078,41264.33,7312329318B
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,48278903,68333.33,7310034172
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Charges from CSU,IM&T,NHS NORTH OF ENGLAND CSU,48278908,33516.00,7310034212
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Charges from CSU,PRIMARY CARE IT,NHS NORTH OF ENGLAND CSU,48278908,221833.33,7310034212
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec NHS ICB-Non Contract,DELEGATED PROPERTY COSTS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB,48414290,28222.33,7419000620
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Other Gen Supplies & Srv,FINANCE,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB,48414290,44888.67,7419000620
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Other Gen Supplies & Srv,NURSING AND QUALITY PROGRAMME,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB,48414290,222.00,7419000620
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Voids and Subsidies,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,48279437,49787.41,H766737
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Obligations ROU>1Yr <5Years,BALANCE SHEET,NHS PROPERTY SERVICES LTD,48279618,-31046.53,H773501
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Voids and Subsidies,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,48279618,-70925.33,H773501
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Obligations ROU>1Yr <5Years,BALANCE SHEET,NHS PROPERTY SERVICES LTD,48279757,-22865.28,H773502
