NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - March 2022,,,,,,,,
,,,,,,,,
RUN AT 12/04/2022 11:04:20,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,40339805,529.52,G04000064913
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,40339805,1495.71,G04000064913
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,40339805,15300.50,G04000064913
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,40339805,8265.64,G04000064913
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HANNON CLEGG TIRUGULLA & SIVAKUMAR,40339805,46.00,G04000064913
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,1540.00,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,653.58,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,95265.22,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,576.27,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,1800.13,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,1037.41,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,7687.50,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,1090.23,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,11973.67,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339904,575.00,G04000065506
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339907,-25.81,G04000065508
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40339907,-2076.69,G04000065508
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARRIS & PARTNERS,40407555,26830.54,G04000066935
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,HARRIS & PARTNERS,40407555,9349.15,G04000066935
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40339823,280.00,G04000065032
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40339823,29379.84,G04000065032
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40339823,161.07,G04000065032
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40339823,550.40,G04000065032
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40339823,4600.00,G04000065032
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40339823,2885.15,G04000065032
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40339823,103.50,G04000065032
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HARTINGTON SURGERY,40407531,30529.34,G04000066768
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,HARTINGTON SURGERY,40407531,11350.50,G04000066768
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,HEALTHWATCH DERBYSHIRE,40104133,30703.75,HWD63
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,1820.00,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,933.74,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,78595.23,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,497.72,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,1426.80,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,19742.01,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,1382.26,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,145.86,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339846,8539.30,G04000065142
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339848,-20.53,G04000065144
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339848,-1389.55,G04000065144
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEARTWOOD MEDICAL PRACTICE,40339848,-462.00,G04000065144
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,40266677,31098.27,LO5931
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,1400.00,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,1781.02,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,62141.38,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,399.51,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,1187.68,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,8666.67,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,7059.45,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339984,11.50,G04000066151
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339985,-103.55,G04000066153
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339985,-1270.20,G04000066153
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,40339985,-350.60,G04000066153
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,3640.00,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,1333.86,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,76417.29,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,537.37,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,1415.18,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,10085.25,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,1929.16,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,9816.11,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,40340006,34.50,G04000066588
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,980.00,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,733.22,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,67863.39,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,406.09,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,1304.33,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,20288.95,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,6151.67,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,40339819,6764.62,G04000064994
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INGEUS UK LTD,40284285,84524.00,UINV101132
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,VAT Cont Out Serv Input Tax <1Yr,Balance Sheet,INGEUS UK LTD,40284285,16904.80,UINV101132
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INGEUS UK LTD,40323205,84524.00,UINV101217
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,VAT Cont Out Serv Input Tax <1Yr,Balance Sheet,INGEUS UK LTD,40323205,16904.80,UINV101217
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,40101831,60000.00,0000002563
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,VAT Cont Out Serv Input Tax <1Yr,Balance Sheet,INSIGHT HEALTHCARE LTD,40101831,12000.00,0000002563
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,40266770,24256.00,0000002612
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,VAT Cont Out Serv Input Tax <1Yr,Balance Sheet,INSIGHT HEALTHCARE LTD,40266770,4851.20,0000002612
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,89201.14,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,1213.31,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,560.90,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,25439.15,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,1619.66,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,26272.80,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,64216.20,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,9962.33,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165673,448.50,G04000061965
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165675,-3367.68,G04000061967
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,40165675,-29502.76,G04000061967
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,6766.92,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,1540.00,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,1358.68,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,84305.48,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,556.92,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,3439.85,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAMISON & PARTNERS,40339874,7048.88,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,1629.78,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,14880.22,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,6675.00,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,9219.79,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,40339874,23.00,G04000065295
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40339827,560.00,G04000065056
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40339827,1402.45,G04000065056
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40339827,137436.71,G04000065056
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40339827,891.20,G04000065056
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40339827,2659.50,G04000065056
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,40339827,16019.33,G04000065056
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,KE 247 STAFFING SOLUTIONS LTD,40117771,25920.00,38
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,40282881,25920.00,43A
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,67332.04,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,416.13,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,474.35,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,19181.87,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,1227.21,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,5608.00,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,309.04,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,7396.50,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165681,7532.77,G04000061979
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165684,-4074.69,G04000061981
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165684,-22192.81,G04000061981
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,40165684,-409.25,G04000061981
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,5527.68,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,1540.00,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,599.92,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,92389.27,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,674.58,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,2809.90,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,KINSELLA MURRAY & PARTNERS,40339784,5758.00,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,1788.93,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,79545.00,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,447.00,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339784,11613.76,G04000064856
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339788,-82.04,G04000064858
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339788,-1988.12,G04000064858
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,40339788,-582.60,G04000064858
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,40477384,46440.00,5502408730
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40165808,99790.46,G04000062212
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,40165808,280.00,G04000062212
