NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,
A3131 Expenditure Over Threshold - August 2023,,,,,,,,,
,,,,,,,,,
RUN AT 05/09/2023 10:18:46,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Tax Code Description,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,46392653,55170.00,EXEMPT,QJ2BP082363
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,46287195,29688.43,EXEMPT,LCDFTI069814
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,46311046,30147.50,EXEMPT,LCDFTI150931
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46542396,840.00,OUTSIDE SCOPE,G04000154620
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46542396,920.47,OUTSIDE SCOPE,G04000154620
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46542396,74336.25,OUTSIDE SCOPE,G04000154620
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46542396,1336.01,OUTSIDE SCOPE,G04000154620
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46542396,6344.42,OUTSIDE SCOPE,G04000154620
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46542396,7499.09,OUTSIDE SCOPE,G04000154620
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,46542396,126.50,OUTSIDE SCOPE,G04000154620
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,104175.43,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,1260.00,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,4600.29,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,243.61,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,3641.37,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,1777.93,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,4881.08,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,2550.00,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Rates,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,3824.83,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,2060.63,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,7397.59,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385934,34.50,OUTSIDE SCOPE,G04000152144
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,46385935,-9896.66,OUTSIDE SCOPE,G04000152146
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,840.00,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,2540.73,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,83719.46,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,1504.43,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,8964.38,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,378.65,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,8241.98,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,46542376,80.50,OUTSIDE SCOPE,G04000154390
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,124129.09,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,2240.00,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,3068.92,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS List Size Adjustment,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,1210.99,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,5838.61,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,2087.88,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,28193.97,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,64.12,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,1070.79,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,212.20,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,10739.37,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,46385932,276.00,OUTSIDE SCOPE,G04000152132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,46542402,1120.00,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE SURGERY,46542402,4080.34,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,46542402,236558.19,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,46542402,4219.75,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE SURGERY,46542402,11384.19,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,46542402,5013.33,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,LISTER HOUSE SURGERY,46542402,81586.70,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,46542402,209.19,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,46542402,16908.56,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,46542402,586.50,OUTSIDE SCOPE,G04000154676
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Other,DELEGATED GP,LISTER HOUSE SURGERY,46542403,-20398.76,OUTSIDE SCOPE,G04000154678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,46542403,-2798.48,OUTSIDE SCOPE,G04000154678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,560.00,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,5247.91,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,152125.93,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,2727.82,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,122280.00,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,1647.67,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,621.53,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,16368.59,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542406,402.50,OUTSIDE SCOPE,G04000154706
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,46542407,-1720.52,OUTSIDE SCOPE,G04000154707
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46384992,2980.00,OUTSIDE SCOPE,O04000072944
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46384992,19875.26,OUTSIDE SCOPE,O04000072944
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46384992,932.00,OUTSIDE SCOPE,O04000072944
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,46384992,13102.00,OUTSIDE SCOPE,O04000072944
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,46542425,560.00,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,MACLEOD CURRY & WARD,46542425,1968.61,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,46542425,89313.09,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,46542425,1593.44,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,46542425,59744.60,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,46542425,3343.05,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,46542425,106.48,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,46542425,8445.80,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MACLEOD CURRY & WARD,46542425,46.00,OUTSIDE SCOPE,G04000154959
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,46596401,45537.73,OUTSIDE SCOPE,G04000156307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,46596401,16040.42,OUTSIDE SCOPE,G04000156307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46392658,44250.00,EXEMPT,QJ2BP082365A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46392662,691714.00,EXEMPT,QJ2BP082365
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Achievement,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46351636,77740.80,EXEMPT,PCQOF082301
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,144370.19,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,840.00,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,15665.72,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,6860.25,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,2473.01,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,11708.33,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,418.32,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,58814.51,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385930,701.50,OUTSIDE SCOPE,G04000152126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385931,-137743.28,OUTSIDE SCOPE,G04000152128
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385931,-56.04,OUTSIDE SCOPE,G04000152128
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385931,-13715.16,OUTSIDE SCOPE,G04000152128
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,46385931,-1219.43,OUTSIDE SCOPE,G04000152128
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,46399231,199452.71,STANDARD,53349
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,46399247,52179.98,STANDARD,53335
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,MICKLEOVER SURGERY,46542400,1845.06,OUTSIDE SCOPE,G04000154630
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,46542400,44373.74,OUTSIDE SCOPE,G04000154630
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,46542400,794.34,OUTSIDE SCOPE,G04000154630
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,46542400,3050.00,OUTSIDE SCOPE,G04000154630
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,46542400,4924.62,OUTSIDE SCOPE,G04000154630
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MICKLEOVER SURGERY,46542400,126.50,OUTSIDE SCOPE,G04000154630
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,46392673,35309.34,EXEMPT,QJ2BP082367
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,46311164,25680.00,EXEMPT,1212063
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,46350066,27047.42,EXEMPT,1212061
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,46350074,50400.00,EXEMPT,TCP 1212064
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,46371057,27047.42,EXEMPT,TCP1212060
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,46519533,29164.49,EXEMPT,13048
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,46385936,114353.57,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,NEWBOLD SURGERY,46385936,140.00,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,NEWBOLD SURGERY,46385936,3986.30,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,NEWBOLD SURGERY,46385936,281.39,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,NEWBOLD SURGERY,46385936,5418.43,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,46385936,1950.16,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,46385936,8075.00,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,46385936,11159.08,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,NEWBOLD SURGERY,46385936,161.00,OUTSIDE SCOPE,G04000152150
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,46397943,19866.90,EXEMPT,00009316
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,46397943,329249.19,EXEMPT,00009316
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec NHS ICB-Non Contract,INTERPRETING SERVICES,NHS LEICESTER LEICESTERSHIRE AND RUTLAND ICB,46414435,64596.00,OUTSIDE SCOPE,7431000267
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec NHS ICB-Non Contract,INTERPRETING SERVICES,NHS LEICESTER LEICESTERSHIRE AND RUTLAND ICB,46414440,-64596.00,OUTSIDE SCOPE,7431000279
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,46331705,371663.95,OUTSIDE SCOPE,7312327803
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,46331705,41264.33,OUTSIDE SCOPE,7312327803
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Charges from CSU,IM&T,NHS NORTH OF ENGLAND CSU,46399292,33516.00,OUTSIDE SCOPE,7310031822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Charges from CSU,PRIMARY CARE IT,NHS NORTH OF ENGLAND CSU,46399292,221833.33,OUTSIDE SCOPE,7310031822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,46399295,75000.00,OUTSIDE SCOPE,7310031823
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,NICHOLS PARKES & WANGER,46542414,1797.01,OUTSIDE SCOPE,G04000154820
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,NICHOLS PARKES & WANGER,46542414,59983.39,OUTSIDE SCOPE,G04000154820
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,NICHOLS PARKES & WANGER,46542414,1053.85,OUTSIDE SCOPE,G04000154820
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,NICHOLS PARKES & WANGER,46542414,3432.67,OUTSIDE SCOPE,G04000154820
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,NICHOLS PARKES & WANGER,46542414,5493.53,OUTSIDE SCOPE,G04000154820
