NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - August 2022,,,,,,,,
,,,,,,,,
RUN AT 06/09/2022 10:40:16,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42027806,"50,206.00",QJ2BP082207
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42027808,"739,581.00",QJ2BP082208
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42027810,"738,133.00",QJ2BP082214
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,42056409,"-840,018.00",1600002911
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,DERBYSHIRE COUNTY COUNCIL,42079566,"40,194.22",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,42123955,"3,840,958.40",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,42138784,"294,700.46",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,42138784,"1,187,861.26",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,42138784,"783,438.28",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,42167427,"39,800.75",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,42167432,"86,192.25",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,42192693,"3,840,958.40",1.0002E+17
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41963442,"120,000.00",12200309
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027812,"29,356.68",QJ2BP082242A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,SERVICE PLANNING & REFORM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027814,"104,764.79",QJ2BP082242B
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027817,"9,648,988.44",QJ2BP082242
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027819,"660,486.28",QJ2BP082243
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027822,"587,212.72",QJ2BP082244
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027825,"473,046.36",QJ2BP082245
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027827,"57,685.25",QJ2BP082246
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027832,"278,766.67",QJ2BP082248
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42027836,"426,837.33",QJ2BP082249
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42224046,"66,000.00",12200310
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,42168529,"29,866.01",GPVL010822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41909026,"46,778.00",SINV02533
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42027841,"581,929.37",QJ2BP082253
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,41962574,"87,073.16",SINV37882
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,42027847,"1,072,459.76",QJ2BP082254
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,42160130,"42,908.49",SINV38141
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,42192620,"87,073.16",SINV38138
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,42027850,"447,833.00",QJ2BP082255
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42166474,3065.83,G04000092892
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42166474,88471.22,G04000092892
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42166474,3240.9,G04000092892
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42166474,11967.6,G04000092892
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42166474,5050,G04000092892
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42166474,10017.27,G04000092892
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,42169547,560,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A PIRACHA,42169547,922.53,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,42169547,61465.43,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,42169547,2304.56,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,42169547,4375,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,42169547,111.87,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,42169547,6722.82,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,42169547,103.5,G04000093916
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,17192.4,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,1625.41,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,129841.49,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,8739.48,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,17908.76,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,4840.74,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,2031.25,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,6103.33,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,10974.72,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR IR SHAND & PARTNERS,42169514,23,G04000093327
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42009053,84367.16,G04000090582
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42009053,475.24,G04000090582
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42009053,3984.87,G04000090582
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42009053,2976.56,G04000090582
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42009053,11585,G04000090582
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42009053,8945.62,G04000090582
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42009053,46,G04000090582
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42169563,658.95,G04000094115
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42169563,68423.05,G04000094115
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42169563,2532.88,G04000094115
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42169563,9825,G04000094115
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42169563,7310.74,G04000094115
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,42245572,22039.41,G04000094667
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,42245572,9042.36,G04000094667
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42009051,56915.1,G04000090579
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42009051,528.92,G04000090579
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42009051,2678.34,G04000090579
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42009051,1971.14,G04000090579
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42009051,3274.8,G04000090579
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42009051,8208.33,G04000090579
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42009051,6086.86,G04000090579
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,42169559,38064.74,G04000094070
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,42169559,1414.74,G04000094070
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,42169559,3816.67,G04000094070
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,42169559,60.36,G04000094070
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,42169559,5022.77,G04000094070
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRS HOULTON & BURNS,42169559,34.5,G04000094070
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,42027862,"515,120.00",QJ2BP082257
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42027867,"4,196,229.00",QJ2BP082258
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42027872,"438,058.00",QJ2BP082260
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42027875,"971,046.00",QJ2BP082259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42027878,"260,500.00",QJ2BP082259B
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,34715.99,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,1503.07,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,1577.61,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,1143.04,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,12601.06,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,723.55,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,73.1,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,42009057,3513.2,G04000090590
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,EDYVEAN & PARTNER,42169551,1485.38,G04000093921
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,42169551,34699.73,G04000093921
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,42169551,1256,G04000093921
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,42169551,2395.83,G04000093921
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,42169551,2857.82,G04000093921
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EDYVEAN & PARTNER,42169551,46,G04000093921
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,External Data Contracts,PRIMARY CARE IT,EE LTD,41945359,"36,518.56",1800277436
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,EGTON MEDICAL INFORMATION SYSTEMS LTD,42157116,"37,203.20",INV15337
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,42205170,"25,853.52",47309
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,63192.92,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,140,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,3068.63,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,2331.84,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,6354.17,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,156.94,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,7867.73,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42009061,149.5,G04000090603
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,42042132,"137,991.60",SPI2000002212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,42042144,"190,121.76",SPI2000002333
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ELYSIUM HEALTHCARE LTD,42043308,"26,989.53",BRW00912
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,42009069,42779.38,G04000090627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,EMMETT CARR SURGERY,42009069,255.49,G04000090627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,EMMETT CARR SURGERY,42009069,2019.88,G04000090627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EMMETT CARR SURGERY,42009069,1521.14,G04000090627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,42009069,3331.25,G04000090627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EMMETT CARR SURGERY,42009069,3698.33,G04000090627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,EREWASH HEALTH PARTNERSHIP,42077113,"48,058.71",EXTACC082210
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,EREWASH HEALTH PARTNERSHIP,42080067,"32,306.53",1186
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,EREWASH HEALTH PARTNERSHIP,42080067,"16,697.21",1186
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,EREWASH HEALTH PARTNERSHIP,42080067,"9,372.42",1186
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,EREWASH HEALTH PARTNERSHIP,42080067,"19,402.62",1186
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,EREWASH HEALTH PARTNERSHIP,42080067,"4,829.46",1186
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,EREWASH HEALTH PARTNERSHIP,42080067,"2,960.86",1186
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,EREWASH HEALTH PARTNERSHIP,42134777,"29,514.00",AWEW0822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EVELYN MEDICAL CENTRE,42181959,51096.6,G04000093874
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,EVELYN MEDICAL CENTRE,42181959,3536.7,G04000093874
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,EVELYN MEDICAL CENTRE,42181959,54289.97,G04000093874
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EVELYN MEDICAL CENTRE,42181959,1991.28,G04000093874
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EVELYN MEDICAL CENTRE,42181959,5345,G04000093874
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EVELYN MEDICAL CENTRE,42181959,5508.04,G04000093874
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EVELYN MEDICAL CENTRE,42245576,37426.04,G04000094671
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,EVELYN MEDICAL CENTRE,42245576,17548.61,G04000094671
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Achievement,DELEGATED GP,EYAM SURGERY,42074867,"40,000.00",ADVQOF0822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,EYAM SURGERY,42181961,438.27,G04000093889
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,EYAM SURGERY,42181961,31328.37,G04000093889
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EYAM SURGERY,42181961,1151,G04000093889
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,EYAM SURGERY,42181961,4646.52,G04000093889
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EYAM SURGERY,42181961,4682.92,G04000093889
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EYAM SURGERY,42181961,3276.29,G04000093889
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EYAM SURGERY,42181961,69,G04000093889
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EYAM SURGERY,42245503,25486.26,G04000094326
