NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - May 2023,,,,,,,,
,,,,,,,,
RUN AT 15/06/2023 12:04:35,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,45436714,3220.00,G04000139425
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,JESSOP MEDICAL PRACTICE,45436714,4758.50,G04000139425
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,45436714,146666.21,G04000139425
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,45436714,2625.27,G04000139425
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,JESSOP MEDICAL PRACTICE,45436714,3939.00,G04000139425
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,JESSOP MEDICAL PRACTICE,45436714,10050.00,G04000139425
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,JESSOP MEDICAL PRACTICE,45436714,80586.30,G04000139425
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,45290519,30096.00,153
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,45478111,31099.20,162
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,45478168,29343.36,167
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,45478198,27206.84,163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,45496850,28391.04,165
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,45317216,63000.00,QJ223LVA41
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,71073.71,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,966.46,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,3232.20,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,1208.65,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,1379.60,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,7396.50,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,15094.75,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,1251.51,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,45283634,7333.00,G04000137049
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KING`S COLLEGE HOSPITAL NHS FOUNDATION TRUST,45317223,55000.00,QJ223LVA42
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,45251478,72600.00,5502623534
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,KPMG LLP,45251478,14520.00,5502623534
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,45251560,87120.00,5502623558
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,KPMG LLP,45251560,17424.00,5502623558
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,113474.94,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,5983.39,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,5010.20,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,1826.09,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCT Accelerator Programme,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,10000.00,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,193.27,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,8333.34,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,32952.72,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,197.18,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45300647,11342.89,G04000137257
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,LAM SERVICES LTD,45445354,29468.25,DOMJWESC11
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,45445372,28761.60,DOMPATKB21
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LAMBGATES SURGERY,45436737,2185.44,G04000139659
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,45436737,56240.27,G04000139659
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,45436737,942.29,G04000139659
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LAMBGATES SURGERY,45436737,692.28,G04000139659
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,45436737,72.22,G04000139659
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,45436737,2202.11,G04000139659
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,45317237,35000.00,QJ223LVA44
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,45317244,368931.00,QJ223LVA45
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,45308243,50916.67,QJ2BP052363
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,45248553,29175.00,LCDFTI140512
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45436726,439.30,G04000139569
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45436726,74695.75,G04000139569
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45436726,1329.02,G04000139569
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45436726,5227.00,G04000139569
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45436726,6344.42,G04000139569
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45436726,7499.09,G04000139569
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283639,131623.62,G04000137067
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283639,2017.69,G04000137067
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283639,4781.27,G04000137067
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283639,1297.05,G04000137067
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283639,4881.08,G04000137067
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283639,2550.00,G04000137067
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283639,7397.59,G04000137067
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283640,-24418.28,G04000137069
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45283640,-9873.52,G04000137069
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,280.00,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,565.94,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,83757.89,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,1480.80,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,10114.41,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,8502.09,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,2200.45,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,8964.38,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,544.11,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45436709,8241.98,G04000139359
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,127629.83,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,2705.12,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,5614.80,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,2022.67,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,18914.47,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,86.52,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,796.21,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,230.51,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,45283637,10739.37,G04000137057
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,45436732,1260.00,G04000139621
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE SURGERY,45436732,4720.75,G04000139621
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,45436732,236158.60,G04000139621
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,45436732,4134.95,G04000139621
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,45436732,3583.33,G04000139621
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,45436732,204.55,G04000139621
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,45436732,16908.56,G04000139621
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,700.00,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,2891.14,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,152450.10,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,2782.54,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,8999.64,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,11028.00,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,122280.00,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,1647.67,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,69534.57,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,351.02,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45436735,16368.59,G04000139641
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45317268,98918.00,QJ223LVA48
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LONDON NORTH WEST HEALTHCARE NHS TRUST,45317283,117000.00,QJ223LVA50
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,45284045,20507.18,O04000064798
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,45284045,929.50,O04000064798
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,45284045,14475.75,O04000064798
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,MACLEOD CURRY & WARD,45436752,1177.87,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,MACLEOD CURRY & WARD,45436752,10756.02,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,45436752,88940.50,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,45436752,1454.25,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,MACLEOD CURRY & WARD,45436752,6113.00,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,45436752,35315.19,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,45436752,3723.58,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,45436752,115.27,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,45436752,8445.80,G04000139882
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,45436753,-50000.00,G04000139884
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,45485840,26295.20,G04000141606
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,45485840,16533.83,G04000141606
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,45485841,-29485.93,G04000141607
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,MACLEOD CURRY & WARD,45485841,-2309.45,G04000141607
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,45485842,51613.52,G04000141608
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,45317290,31000.00,QJ223LVA51
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45308250,678124.00,QJ2BP052365B
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45280042,-133537.39,REC052301
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45283636,-13720.50,G04000137054
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45300630,288852.46,G04000137052
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45300630,13249.13,G04000137052
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45300630,2469.74,G04000137052
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45300630,11708.33,G04000137052
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45300630,18338.25,G04000137052
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45300630,782.84,G04000137052
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45300630,5513.26,G04000137052
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,45319930,41135.82,52904
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,45320171,39104.17,52928
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,45320336,181312.32,52968
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,MICKLEOVER SURGERY,45436730,1098.25,G04000139579
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,45436730,44279.25,G04000139579
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,45436730,781.47,G04000139579
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,45436730,3050.00,G04000139579
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,45436730,4924.62,G04000139579
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MID AND SOUTH ESSEX FOUNDATION TRUST,45317301,32119.00,QJ223LVA53
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,45317310,62000.00,QJ223LVA54
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,MID YORKSHIRE HOSPITALS NHS TRUST,45317316,65436.00,QJ223LVA55
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,45308259,33035.50,QJ2BP052367
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,45317323,28000.00,QJ223LVA56
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,45317332,61000.00,QJ223LVA57
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,45210744,50400.00,TCP121044
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,45263074,25680.00,121045
