1-1699251551,Lyncroft Care Home,NHS Derby and Derbyshire CCG,Derbyshire,88 Alfreton Road,South Normanton,Alfreton,Derbyshire,DE55 2AS,01773580963,The Village,South Hardwick,
1-139128830,The Old Vicarage Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Stretton Road,Clay Cross,Chesterfield,Derbyshire,S45 9AQ,01246866770 ,Royal Primary Care,South Hardwick,
1-9405296196,Hill House Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,121 High Street,Clay Cross,Chesterfield,Derbyshire,S45 9DZ,01246860450,Royal Primary Care,South Hardwick,
1-8856757440,The Heights Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Ankerbold Road,Tupton,Chesterfield,Derbyshire,S42 6BX,01246250345,Royal Primary Care / NWMC,South Hardwick,
1-159700160,Pinxton Manor Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Church Street West,Pinxton,Nottingham,Nottinghamshire,NG16 6PX,01773819191 ,The Village,South Hardwick,
1-117302290,Ash Lea House,NHS Derby and Derbyshire CCG,Derbyshire,Chesterfield Road,,Alfreton,Derbyshire,DE55 7DT,01773521763 ,Limes MC,South Hardwick,
1-125074926,Blackwell Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Gloves Lane,Blackwell,Alfreton,Derbyshire,DE55 5JJ,01773863388 ,Blackwell,South Hardwick,
1-143986022,The Hollies,NHS Derby and Derbyshire CCG,Derbyshire,The Hamlet,,South Normanton,Derbyshire,DE55 2JA,01675481139 ,Limes MC,South Hardwick,
1-228978310,Spion Kop Care Home,NHS Derby and Derbyshire CCG,Derbyshire,72-74 Park Lane,Pinxton,Nottingham,Nottinghamshire,NG16 6PS,01773862813 ,The Village,South Hardwick,
1-135927766,Claydon Lodge Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Crich Place,North Wingfield,Chesterfield,Derbyshire,S42 5LY,01246852435 ,North Wingfield,South Hardwick,
1-129459191,48 Heath Road,NHS Derby and Derbyshire CCG,Derbyshire,Holmewood,,Chesterfield,Derbyshire,S42 5SW,01246857620,Staffa Health,South Hardwick,
1-121428310,2-4 Hardwick Close (two sites),NHS Derby and Derbyshire CCG,Derbyshire,2-4 Hardwick Close,Holmewood,Chesterfield,Derbyshire,S42 5RL,01246856232 ,Staffa Health,South Hardwick,
#N/A,Shirland Bungalows,NHS Derby and Derbyshire CCG,Derbyshire,102 Birkinstyle Lane,Shirland,Alfreton,Derbyshire,DE55 6BT,,Staffa Health,South Hardwick,
1-2855221799,Heathfield Gardens,NHS Derby and Derbyshire CCG,Derbyshire,163-165 High Street,Tibshelf,Alfreton,Derbyshire,DE55 5NE,01773872229,Staffa Health,South Hardwick,
1-6482830869,Broom Cottage,NHS Derby and Derbyshire CCG,Derbyshire,159 Birkinstyle Lane,Stonebroom,Alfreton,Derbyshire,DE55 6LD,01773873601,Staffa Health,South Hardwick,
1-121909597,Morewood Centre,NHS Derby and Derbyshire CCG,Derbyshire,Wingfield Road,Alfreton Park,Alfreton,Derbyshire,DE55 7AL,01629531669 ,Limes MC,South Hardwick,
1-7154349342,The Gables Retirement Home,NHS Derby and Derbyshire CCG,Derbyshire,Gables Close,Holmewood,Chesterfield,Derbyshire,S42 5RJ,01246855152,Laurence Road,South Hardwick,
1-128896725,Normanton Lodge Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Normanton Lodge Limited,75 Mansfield Road,South Normanton,Derbyshire,DE55 2EF,01773811453 ,Village Surgery,South Hardwick,
1-120028505,Barnfield Manor Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Barnfield Close,Holmewood,Chesterfield,Derbyshire,S42 5RH,01246855899 ,Staffa,South Hardwick,
1-120028490,Holmewood Manor Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Barnfield Close,Holmewood,Chesterfield,Derbyshire,S42 5RH,01246855678 ,Staffa Health,South Hardwick,
1-145602489,Ability Ash Lodge,NHS Derby and Derbyshire CCG,Derbyshire,73 Pld Road,,Chesterfield,Derbyshire,S40 2RA,01246237732,,Chesterfield,
1-9519754826,Goldhill House,NHS Derby and Derbyshire CCG,Derbyshire,6 Ashgate Road,,Chesterfield,Derbyshire,S40 4AA,01246959978,,Chesterfield,
