NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/11/2023 11:51:44,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,47100810,140.00,G04000162604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,47100810,1607.77,G04000162604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,IVY GROVE SURGERY,47100810,3999.84,G04000162604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,IVY GROVE SURGERY,47100810,949.67,G04000162604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,IVY GROVE SURGERY,47100810,63.97,G04000162604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,47100810,9624.51,G04000162604
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANOYNMISED,47311122,25068.99,JW-NOV23
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,47266416,560.00,G04000165225
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,47266416,91348.68,G04000165225
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,47266416,1603.59,G04000165225
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,JAMISON & PARTNERS,47266416,7006.08,G04000165225
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,47266416,6777.08,G04000165225
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,JAMISON & PARTNERS,47266416,52.70,G04000165225
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,47266416,9293.21,G04000165225
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,47266394,420.00,G04000165015
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,47266394,150065.45,G04000165015
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,47266394,2662.23,G04000165015
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,JESSOP MEDICAL PRACTICE,47266394,94.38,G04000165015
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,47266394,14142.39,G04000165015
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,47294170,29244.47,210
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KE 247 STAFFING SOLUTIONS LTD,47294178,25271.82,214
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,47294183,28391.04,212
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,47294205,31099.20,216
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,47339696,31104.16,213
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47100812,68985.14,G04000162610
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47100812,1201.90,G04000162610
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47100812,1053.31,G04000162610
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47100812,7396.50,G04000162610
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47100812,47.62,G04000162610
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47100812,7333.00,G04000162610
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,47108480,24843.17,SIN002475
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47100887,110622.22,G04000162827
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47100887,1900.01,G04000162827
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47100887,205.27,G04000162827
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47100887,8333.34,G04000162827
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47100887,373.53,G04000162827
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47100887,74.41,G04000162827
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47100887,11342.89,G04000162827
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,47266420,58526.89,G04000165255
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LAMBGATES SURGERY,47266420,2080.10,G04000165255
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,47266420,1067.05,G04000165255
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,47266420,78.13,G04000165255
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,LAMBGATES SURGERY,47266420,32.95,G04000165255
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,47266420,6460.03,G04000165255
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,47142359,54403.75,QJ2BP102363
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,47054875,29175.00,LCDFTI158886
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47266408,76362.84,G04000165160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47266408,1343.00,G04000165160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47266408,6461.28,G04000165160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47266408,2863.06,G04000165160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47266408,6344.42,G04000165160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47266408,52.72,G04000165160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47266408,7499.09,G04000165160
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47100818,104175.43,G04000162628
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47100818,420.00,G04000162628
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47100818,1793.54,G04000162628
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47100818,4881.08,G04000162628
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47100818,2583.33,G04000162628
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47100818,44.21,G04000162628
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47100818,7397.59,G04000162628
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES A,LINCS COMMUNITY HEALTH SERVICES NHS TRUST,47142602,98000.00,QJ2COMMLVA21
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,420.00,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,85733.88,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,1528.06,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,8757.60,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,8964.38,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,192.88,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,62.50,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47266388,8241.98,G04000164943
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,124129.09,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,2153.09,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,20770.37,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,64.12,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,11579.63,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,218.31,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS QOF Achievement,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,48.17,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,47100816,10739.37,G04000162619
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,47266414,2240.00,G04000165215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,47266414,245587.86,G04000165215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,47266414,4304.55,G04000165215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,47266414,3583.33,G04000165215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,47266414,215.75,G04000165215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,LISTER HOUSE SURGERY,47266414,58.88,G04000165215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,47266414,16908.56,G04000165215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,47266415,-1416.45,G04000165217
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LITTLEWICK MEDICAL CENTRE,47266418,4341.90,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,420.00,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,155190.36,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,2727.82,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,4757.17,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,1647.67,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,491.15,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,102.27,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266418,16368.59,G04000165234
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266419,-54.72,G04000165236
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266419,-4757.17,G04000165236
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,47266419,-858.68,G04000165236
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,47099351,17632.68,O04000077448
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,47099351,1075.05,O04000077448
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,47099351,11875.93,O04000077448
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,47266438,560.00,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,47266438,92498.99,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,47266438,1732.63,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,47266438,40201.07,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,47266438,3343.05,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,47266438,106.48,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,MACLEOD CURRY & WARD,47266438,59.74,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,47266438,8445.80,G04000165473
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,47332830,41094.76,G04000167181
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,47332830,14909.43,G04000167181
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47142362,44112.00,QJ2BP102365A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47142366,728890.00,QJ2BP102365
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100814,144370.19,G04000162613
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100814,1120.00,G04000162613
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100814,2476.28,G04000162613
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100814,11708.33,G04000162613
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100814,495.00,G04000162613
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100814,92.47,G04000162613
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100814,16173.51,G04000162613
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100815,-6857.58,G04000162615
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Voluntary Levy,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,47100815,-453.49,G04000162615
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,47108457,52954.08,53610
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,47186283,236004.54,53585
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,47266412,45676.02,G04000165170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,47266412,807.21,G04000165170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,47266412,3050.00,G04000165170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,MICKLEOVER SURGERY,47266412,29.98,G04000165170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,47266412,4924.62,G04000165170
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,47142376,34818.93,QJ2BP102367
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,47108124,29368.00,1212081
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,47108169,25680.00,1212082
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,47335349,50400.00,TCP1212076
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,47222502,36432.19,13191
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,47100820,114353.57,G04000162634
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,47100820,2013.65,G04000162634
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,47100820,8075.00,G04000162634
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,NEWBOLD SURGERY,47100820,75.45,G04000162634
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,47100820,11159.08,G04000162634
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,47108016,5008.01,00009599
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,47108016,276217.54,00009599
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,47385991,26206.93,00009729
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,47385991,339613.03,00009729
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,47069665,371663.95,7312328358
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,47069665,41264.33,7312328358
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Charges from CSU,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,NHS NORTH OF ENGLAND CSU,47351585,44974.00,7310033137
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec NHS ICB-Non Contract,DELEGATED PROPERTY COSTS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB,47301635,84667.00,7419000505
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Other Gen Supplies & Srv,FINANCE,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB,47301635,134666.00,7419000505
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Other Gen Supplies & Srv,NURSING AND QUALITY PROGRAMME,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB,47301635,667.00,7419000505
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Obligations ROU>1Yr <5Years,BALANCE SHEET,NHS PROPERTY SERVICES LTD,47060918,37311.11,H739001
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Voids and Subsidies,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,47060948,58793.80,H740220
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Voids and Subsidies,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,47108328,43871.16,H740229
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Obligations ROU>1Yr <5Years,BALANCE SHEET,NHS PROPERTY SERVICES LTD,47108378,24627.01,H739009
