NHS Derby and Derbyshire CCG,,,,,,,,,
A3131. Expenditure Over Threshold (AP) - October 2021,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,38481510,"30,338.15",DN11 9HH,LO5732
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,38535550,420.00,DE554JJ,G04000028485
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,38535550,"62,180.76",DE554JJ,G04000028485
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,38535550,"1,187.68",DE554JJ,G04000028485
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,38535550,"8,666.67",DE554JJ,G04000028485
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,38535550,439.32,DE554JJ,G04000028485
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,38535550,"7,059.45",DE554JJ,G04000028485
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,38535550,399.51,DE554JJ,G04000028485
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,38535574,280.00,DE1 1FW,G04000028882
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,38535574,"76,136.00",DE1 1FW,G04000028882
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,38535574,"1,415.18",DE1 1FW,G04000028882
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,38535574,"1,929.16",DE1 1FW,G04000028882
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,38535574,241.35,DE1 1FW,G04000028882
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,38535574,"9,816.11",DE1 1FW,G04000028882
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IDDON & PARTNERS,38535574,537.37,DE1 1FW,G04000028882
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,38535600,"68,224.24",DE4 3NL,G04000029097
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,38535600,"1,304.33",DE4 3NL,G04000029097
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,38535600,"8,345.08",DE4 3NL,G04000029097
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,38535600,"6,151.67",DE4 3NL,G04000029097
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,38535600,"6,764.62",DE4 3NL,G04000029097
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IMPERIAL ROAD SURGERY,38535600,406.09,DE4 3NL,G04000029097
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Clinical Other,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INGEUS UK LTD,38558666,"81,505.00",E1 8AA,UINV100830
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,38330287,"60,000.00",HG2 8PB,0000002300
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,INSIGHT HEALTHCARE LTD,38370790,"60,000.00",HG2 8PB,0000002352
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425487,"89,201.14",DE5 3HT,G04000025028
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425487,"2,660.00",DE5 3HT,G04000025028
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425487,"1,619.66",DE5 3HT,G04000025028
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425487,"7,999.68",DE5 3HT,G04000025028
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425487,"84,040.00",DE5 3HT,G04000025028
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425487,"9,962.33",DE5 3HT,G04000025028
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425487,560.90,DE5 3HT,G04000025028
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425488,-187.68,DE5 3HT,G04000025030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425488,"-4,237.05",DE5 3HT,G04000025030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,IVY GROVE SURGERY,38425488,"-1,999.92",DE5 3HT,G04000025030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,"6,766.92",DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,280.00,DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,"84,130.83",DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,"3,439.85",DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAMISON & PARTNERS,38535634,"7,048.88",DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,"1,629.78",DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,"6,675.00",DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,"9,219.79",DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JAMISON & PARTNERS,38535634,556.92,DE110HU,G04000029372
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,560.00,DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,"138,365.22",DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,"2,659.50",DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,"7,659.00",DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,"8,952.99",DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,"34,483.25",DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,"16,019.33",DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JESSOP MEDICAL PRACTICE,38535605,891.20,DE551LU,G04000029159
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,38415863,"28,116.00",OX10 9TA,6
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,38416169,"25,920.00",OX10 9TA,8
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,KE 247 STAFFING SOLUTIONS LTD,38416183,"25,920.00",OX10 9TA,9
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425491,"67,332.04",S21 1DX,G04000025043
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425491,"1,227.21",S21 1DX,G04000025043
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425491,981.54,S21 1DX,G04000025043
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425491,"6,918.75",S21 1DX,G04000025043
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425491,"7,532.77",S21 1DX,G04000025043
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425491,474.35,S21 1DX,G04000025043
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425492,-231.20,S21 1DX,G04000025045
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425492,"-3,198.27",S21 1DX,G04000025045
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KILLAMARSH MEDICAL PRACTICE,38425492,-411.20,S21 1DX,G04000025045
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,"5,527.68",DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,140.00,DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,"2,750.08",DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,"92,330.21",DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,"2,809.90",DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,KINSELLA MURRAY & PARTNERS,38535583,"5,758.00",DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,"1,788.93",DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,"11,613.76",DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,KINSELLA MURRAY & PARTNERS,38535583,674.58,DE560JB,G04000028971
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,38425563,"99,790.46",NG101QQ,G04000025277
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,38425563,"1,821.84",NG101QQ,G04000025277
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,38425563,243.32,NG101QQ,G04000025277
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,38425563,"8,333.34",NG101QQ,G04000025277
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,38425563,"10,596.53",NG101QQ,G04000025277
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LAKHANI JORDAN BHATIA & PARTNERS,38425563,665.68,NG101QQ,G04000025277
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec NHS Trust,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,LEICESTERSHIRE PARTNERSHIP NHS TRUST,38443061,"54,338.40",LE3 8TH,15MBP102163
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,38535623,420.00,DE4 3FD,G04000029309
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,38535623,"69,695.46",DE4 3FD,G04000029309
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,38535623,"1,324.57",DE4 3FD,G04000029309
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,38535623,"5,737.50",DE4 3FD,G04000029309
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,38535623,"7,861.08",DE4 3FD,G04000029309
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LIME GROVE MEDICAL CENTRE,38535623,436.83,DE4 3FD,G04000029309
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,38425495,"71,354.11",DE55 7DW,G04000025060
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,38425495,"3,242.58",DE55 7DW,G04000025060
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,38425495,"1,314.91",DE55 7DW,G04000025060
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,38425495,"4,885.42",DE55 7DW,G04000025060
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,38425495,"4,141.70",DE55 7DW,G04000025060
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,38425495,"7,721.00",DE55 7DW,G04000025060
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LIMES MEDICAL CENTRE (THE) ALFRETON,38425495,414.57,DE55 7DW,G04000025060
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,38535598,280.00,DE4 4JG,G04000029094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,38535598,"77,477.17",DE4 4JG,G04000029094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,38535598,"1,467.88",DE4 4JG,G04000029094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,38535598,"7,979.17",DE4 4JG,G04000029094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,38535598,"8,317.30",DE4 4JG,G04000029094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LINDOP WILLIAMS MERRICK & PARTNERS,38535598,468.26,DE4 4JG,G04000029094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,"109,249.21",DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,700.00,DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,"1,941.05",DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,"17,900.67",DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,50.38,DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,796.22,DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,88.13,DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,"10,463.12",DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE CHELLASTON,38425493,794.52,DE73 6SW,G04000025049
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38523257,"-1,331.87",DE23 8RJ,G04000029364
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"5,111.64",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"1,960.00",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"214,955.48",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"2,598.42",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,LISTER HOUSE SURGERY,38535631,"5,324.63",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"3,958.30",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"3,583.33",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"17,712.46",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LISTER HOUSE SURGERY,38535631,"1,463.12",DE23 8RJ,G04000029362
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LITTLEWICK MEDICAL CENTRE,38535640,"2,380.00",DE7 5PR,G04000029382
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LITTLEWICK MEDICAL CENTRE,38535640,"115,592.63",DE7 5PR,G04000029382
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEWICK MEDICAL CENTRE,38535640,"2,228.43",DE7 5PR,G04000029382
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,LITTLEWICK MEDICAL CENTRE,38535640,"4,282.55",DE7 5PR,G04000029382
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,LITTLEWICK MEDICAL CENTRE,38535640,"1,645.84",DE7 5PR,G04000029382
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,LITTLEWICK MEDICAL CENTRE,38535640,552.18,DE7 5PR,G04000029382
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEWICK MEDICAL CENTRE,38535640,"14,235.09",DE7 5PR,G04000029382
