NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - December 2023,,,,,,,,
RUN AT 17/01/2024 14:04:54,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,3379.04,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,5429.71,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,20780.00,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,78957.41,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,13659.48,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,7675.38,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,11237.82,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,HIGH PEAK & BUXTON PCN,47946579,27116.68,P04000004948
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIDAY & PARTNERS,48007554,280.00,G04000175936
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,HOLLIDAY & PARTNERS,48007554,69694.89,G04000175936
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HOLLIDAY & PARTNERS,48007554,1217.32,G04000175936
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIDAY & PARTNERS,48007554,8666.67,G04000175936
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,48007554,6940.13,G04000175936
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIDAY & PARTNERS,48007554,11.50,G04000175936
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS LES Asylum Seekers,GP OTHER COMMISSIONED SERVICES,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47850081,29522.00,PY024421223F
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47868778,36114.91,G04000172734
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47868778,613.32,G04000172734
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47868778,4950.00,G04000172734
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47868778,2102.17,G04000172734
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,48007480,29547.11,G04000174512
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,48007480,523.38,G04000174512
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,48007480,4437.50,G04000174512
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,48007480,112.22,G04000174512
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Achievement,DELEGATED GP,HOWARD MEDICAL PRACTICE,48007480,2065.19,G04000174512
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,48007480,1068.07,G04000174512
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,48039118,30273.71,INV7083
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,IBC QUALITY SOLUTIONS LTD,48039233,49068.57,INV7098
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,48039311,30287.00,INV7092
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,48056926,53568.00,INV7093
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,48007576,840.00,G04000176524
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,48007576,89730.05,G04000176524
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,48007576,1511.68,G04000176524
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,IDDON & PARTNERS,48007576,10085.25,G04000176524
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,48007576,1929.17,G04000176524
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,48007576,175.29,G04000176524
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,48007576,9667.23,G04000176524
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,48007468,71482.19,G04000174336
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,48007468,1286.15,G04000174336
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,48007468,6151.67,G04000174336
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,48007468,136.95,G04000174336
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,48007468,6514.99,G04000174336
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,IMPERIAL ROAD SURGERY,48063511,30604.33,G04000176704
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,IMPERIAL ROAD SURGERY,48063511,4513.04,G04000176704
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,48071730,89507.68,UINV103315
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,48072303,90883.10,UINV103451
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,48059105,29207.89,35304
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,47868727,94492.34,G04000172580
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,47868727,1120.00,G04000172580
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,47868727,1607.77,G04000172580
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,IVY GROVE SURGERY,47868727,3999.84,G04000172580
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,IVY GROVE SURGERY,47868727,8757.60,G04000172580
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,IVY GROVE SURGERY,47868727,65287.19,G04000172580
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,47868727,9624.51,G04000172580
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANNOYMISED,47972347,25068.99,JW-JAN24
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,48007494,1120.00,G04000174754
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,48007494,91348.68,G04000174754
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,48007494,1603.59,G04000174754
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,48007494,6806.92,G04000174754
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,48007494,9293.21,G04000174754
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,48007472,150065.45,G04000174427
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,48007472,2643.75,G04000174427
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,48007472,14142.39,G04000174427
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,47776676,27475.20,217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,47776704,30096.00,222
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,47776742,28301.10,221
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48018942,31099.20,229
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,48018997,28391.04,224
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48019041,29244.47,228
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,48056637,28391.04,226
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,48057055,-28391.04,226A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,48072132,25271.82,230
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,48072349,31104.16,231
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47868730,70746.00,G04000172587
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47868730,1120.00,G04000172587
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47868730,1201.90,G04000172587
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47868730,1351.02,G04000172587
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47868730,7396.50,G04000172587
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47868730,7333.00,G04000172587
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,47821788,24843.17,SIN002664
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,114050.96,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,1540.00,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,1863.05,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,26900.00,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,367.94,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,8433.34,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,493.07,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47868806,11342.89,G04000172813
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,LAKHANI JORDAN BHATIA & PARTNERS,48063615,28538.43,G04000177408
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,48063615,4178.83,G04000177408
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,48007498,58526.89,G04000174799
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,48007498,1004.67,G04000174799
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES SURGERY,48007498,51703.00,G04000174799
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,48007498,78.13,G04000174799
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,48007498,6460.03,G04000174799
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,LANGUAGE LINE TI LTD,47883395,23387.37,10002828
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,47924044,52258.25,QJ2BP122363
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,47823461,29175.00,LCDFTI165865
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48007486,280.00,G04000174662
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48007486,76362.84,G04000174662
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48007486,1336.01,G04000174662
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48007486,6344.42,G04000174662
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48007486,7499.09,G04000174662
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,48007486,92.00,G04000174662
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47868736,107689.09,G04000172608
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47868736,1777.93,G04000172608
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47868736,4881.08,G04000172608
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47868736,2583.33,G04000172608
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47868736,7397.59,G04000172608
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48007466,420.00,G04000174330
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48007466,85733.88,G04000174330
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48007466,1504.43,G04000174330
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48007466,2937.24,G04000174330
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48007466,8964.38,G04000174330
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48007466,205.21,G04000174330
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,48007466,8241.98,G04000174330
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,129116.78,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,2087.88,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,20770.37,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,64.12,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,851.13,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,239.90,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,10739.37,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,47868734,11.50,G04000172596
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,48007492,245587.86,G04000174732
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,48007492,4219.75,G04000174732
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE SURGERY,48007492,84888.80,G04000174732
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,48007492,3583.33,G04000174732
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,48007492,322.41,G04000174732
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,48007492,16908.56,G04000174732
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,48007492,34.50,G04000174732
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,48007493,-1416.45,G04000174734
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,980.00,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,155190.36,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,2727.82,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,8999.64,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,1647.67,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,484.14,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,16368.59,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007496,69.00,G04000174769
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,48007497,-858.68,G04000174771
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,47877749,18673.98,O04000081943
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,47877749,1104.85,O04000081943
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,47877749,13074.65,O04000081943
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,48034842,92498.99,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,48034842,1593.44,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,MACLEOD CURRY & WARD,48034842,6529.16,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,48034842,40201.07,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,48034842,3343.05,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,48034842,106.48,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,48034842,8445.80,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MACLEOD CURRY & WARD,48034842,46.00,G04000175152
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,48063547,82939.74,G04000176928
