NHS DERBY AND DERBYSHIRE  ICB,,,,,,,,
A3131 Expenditure over �25k Threshold - June 2023,,,,,,,,
,,,,,,,,
RUN AT 14/07/2023 18:04:32,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45636572,7831.00,G04000142274
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45636572,26900.00,G04000142274
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45636572,250.82,G04000142274
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45636572,8333.34,G04000142274
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45636572,241.71,G04000142274
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45636572,60426.86,G04000142274
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,45636572,11342.89,G04000142274
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,45759380,140.00,G04000145454
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,45759380,56240.27,G04000145454
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,45759380,1004.67,G04000145454
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES SURGERY,45759380,51703.00,G04000145454
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,45759380,74.58,G04000145454
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,LAMBGATES SURGERY,45759380,8607.80,G04000145454
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,45759380,2202.11,G04000145454
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LANDERMEADS PRIVATE NURSING HOME,45889852,37480.49,06TF 2023
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,45713084,51116.67,QJ2BP062363
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,45600169,30147.50,LCDFTI143758
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45759384,700.00,G04000145512
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45759384,74695.75,G04000145512
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45759384,1336.01,G04000145512
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45759384,6344.42,G04000145512
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45759384,31747.74,G04000145512
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45759384,7499.09,G04000145512
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LIME TREE CARE LTD,45615118,33707.14,1217
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIME TREE CARE LTD,45615118,16992.86,1217
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,103931.82,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,980.00,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,1312.66,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,4956.00,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,4881.08,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,2550.00,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Rates,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,7360.25,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,1360.65,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,32668.07,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,45636503,7397.59,G04000142064
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,140.00,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,83757.89,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,1504.43,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Other,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,5623.00,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,8964.38,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,13972.00,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,185.77,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,36473.42,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45759304,8241.98,G04000144338
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,122918.10,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,1680.00,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,2087.88,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS PCO Other,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,9713.00,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,18914.47,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,86.52,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,796.21,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,238.18,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS QOF Achievement,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,50180.96,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,45636501,10739.37,G04000142052
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,45759285,420.00,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,45759285,236158.60,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,45759285,4219.75,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Other,DELEGATED GP,LISTER HOUSE SURGERY,45759285,17465.00,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE SURGERY,45759285,79196.70,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,45759285,3583.33,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,45759285,445.99,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,LISTER HOUSE SURGERY,45759285,81418.29,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,45759285,16908.56,G04000144136
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,45759286,-2791.80,G04000144138
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759273,280.00,G04000143974
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759273,152450.10,G04000143974
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759273,2727.82,G04000143974
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759273,1647.67,G04000143974
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759273,950.18,G04000143974
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759273,118333.40,G04000143974
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759273,16368.59,G04000143974
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759274,-1000.00,G04000143976
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45759274,-1717.36,G04000143976
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,45635111,21586.62,O04000067059
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,45635111,881.60,O04000067059
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,45635111,15163.45,O04000067059
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LUMIRADX UK LTD,45769873,43789.20,INVGB0100013836
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,45759362,1260.00,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,45759362,88940.50,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,45759362,1593.44,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,45759362,35315.19,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,45759362,3723.58,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,45759362,115.27,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,MACLEOD CURRY & WARD,45759362,43019.63,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,45759362,8445.80,G04000145199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,45849838,33386.64,G04000146260
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,45849838,17914.60,G04000146260
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45713092,44250.00,QJ2BP062365A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45713102,50188.00,QJ2BP062365C
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45713111,697714.00,QJ2BP062365
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45713120,33180.00,QJ2BP062365B
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45636499,282169.51,G04000142046
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45636499,2473.01,G04000142046
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45636499,10240.00,G04000142046
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45636499,11708.33,G04000142046
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45636499,5513.26,G04000142046
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45636500,-6860.25,G04000142048
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,45627042,194385.97,53104
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,45697268,38837.41,53175
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MICKLEOVER SURGERY,45759398,280.00,G04000145750
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,45759398,44279.25,G04000145750
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,45759398,794.34,G04000145750
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,45759398,3050.00,G04000145750
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,MICKLEOVER SURGERY,45759398,29479.13,G04000145750
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,45759398,4924.62,G04000145750
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,45713141,32625.50,QJ2BP062367
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,45878268,32100.00,1212055
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,45839271,39397.45,12775
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,45839387,46650.97,12863
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,45636505,114072.18,G04000142070
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,NEWBOLD SURGERY,45636505,700.00,G04000142070
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,45636505,1950.16,G04000142070
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,45636505,8075.00,G04000142070
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,NEWBOLD SURGERY,45636505,57181.49,G04000142070
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,45636505,11159.08,G04000142070
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,45626998,371663.93,7312327322
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,45626998,41264.35,7312327322
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Charges from CSU,IM&T,NHS NORTH OF ENGLAND CSU,45672386,33516.00,7310030988
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Charges from CSU,PRIMARY CARE IT,NHS NORTH OF ENGLAND CSU,45672386,221833.33,7310030988
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,45672393,75000.00,7310030989
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Voids and Subsidies,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,45822281,36784.01,H665180
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Voids and Subsidies,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,45822287,46390.91,H666521
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,NICHOLS PARKES & WANGER,45759364,280.00,G04000145221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,NICHOLS PARKES & WANGER,45759364,59442.88,G04000145221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,NICHOLS PARKES & WANGER,45759364,1053.85,G04000145221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Other,DELEGATED GP,NICHOLS PARKES & WANGER,45759364,4725.00,G04000145221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,NICHOLS PARKES & WANGER,45759364,3432.67,G04000145221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,NICHOLS PARKES & WANGER,45759364,21021.22,G04000145221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,NICHOLS PARKES & WANGER,45759364,5493.53,G04000145221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,NOBLE WALKER FOSKETT MELLOR & REID,45759324,140.00,G04000144612
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,NOBLE WALKER FOSKETT MELLOR & REID,45759324,79856.57,G04000144612
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,NOBLE WALKER FOSKETT MELLOR & REID,45759324,1427.59,G04000144612
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,NOBLE WALKER FOSKETT MELLOR & REID,45759324,6875.00,G04000144612
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,NOBLE WALKER FOSKETT MELLOR & REID,45759324,37074.89,G04000144612
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,NOBLE WALKER FOSKETT MELLOR & REID,45759324,8535.97,G04000144612
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,7602.84,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,4830.00,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,2452.59,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,20781.24,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,24550.57,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,2215.97,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,11904.55,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,18533.34,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,8538.80,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,8957.81,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN DES Support Payment,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,5046.51,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH EAST DERBYSHIRE PCN,45707584,4314.33,P04000003622
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,NORTH EASTERN DERBYSHIRE HEALTHCARE LTD,45738012,30332.00,AWSH0623
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH HARDWICK & BOLSOVER PCN,45707547,17741.61,P04000003460
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH HARDWICK & BOLSOVER PCN,45707547,5110.00,P04000003460
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH HARDWICK & BOLSOVER PCN,45707547,3082.64,P04000003460
