NHS Derby and Derbyshire ICB,,,,,,,,
,,,,,,,,
Expenditure over �25k Threshold - May 2024,,,,,,,,
RUN AT 11/06/2024 11:01:57,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,IBC QUALITY SOLUTIONS LTD,49720456,-27600.00,CN8697
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,IBC QUALITY SOLUTIONS LTD,49786064,27600.00,8697A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,49876955,1120.00,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,IDDON & PARTNERS,49876955,3285.48,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,49876955,94172.82,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,49876955,1597.60,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,IDDON & PARTNERS,49876955,7195.00,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,49876955,2116.50,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,IDDON & PARTNERS,49876955,6339.79,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,49876955,96.44,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,49876955,11374.36,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IDDON & PARTNERS,49876955,23.00,G04000201731
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Voluntary Levy,DELEGATED GP,IDDON & PARTNERS,49876956,-551.05,G04000201733
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,49742632,142000.00,QJ20524LVA40
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,700.00,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,1843.00,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,71966.60,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,1238.65,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,3999.84,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,13455.24,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,6482.50,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,49876975,7985.09,G04000201763
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,49787338,94383.35,UINV103931
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ISLE OF WIGHT NHS TRUST,49742634,28000.00,QJ20524LVA41
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,49732418,99584.74,G04000198271
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,IVY GROVE SURGERY,49732418,2405.85,G04000198271
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,49732418,1583.62,G04000198271
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,49732418,11085.46,G04000198271
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,49732419,-4730.28,G04000198272
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Voluntary Levy,DELEGATED GP,IVY GROVE SURGERY,49732419,-480.29,G04000198272
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49742636,61000.00,QJ20524LVA42
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,49876967,420.00,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,JAMISON & PARTNERS,49876967,1186.11,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,49876967,96420.71,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,49876967,1631.76,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,JAMISON & PARTNERS,49876967,14003.90,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,49876967,6806.92,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,49876967,10887.13,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JAMISON & PARTNERS,49876967,11.50,G04000201752
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,49876951,3080.00,G04000201726
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,JESSOP MEDICAL PRACTICE,49876951,3718.60,G04000201726
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,49876951,154408.98,G04000201726
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,49876951,2647.36,G04000201726
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,JESSOP MEDICAL PRACTICE,49876951,80889.38,G04000201726
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,49876951,18049.33,G04000201726
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49814247,29244.47,272
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,49814285,28391.04,274
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49826417,31099.20,271
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,49826430,31104.16,273
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49826441,25271.82,270
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,49742638,64000.00,QJ20524LVA43
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,74481.20,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,560.00,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,1361.83,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,10.84,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,1191.59,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Other,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,5382.00,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,1648.15,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,7396.50,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Rates,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,15094.75,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,106.31,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49732420,8761.97,G04000198276
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KING`S COLLEGE HOSPITAL NHS FOUNDATION TRUST,49742640,56000.00,QJ20524LVA44
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,49746934,24843.17,SIN003089
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,122796.95,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,2660.00,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,2855.45,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,1924.78,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,358.54,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,8433.34,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,32765.59,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,478.11,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,13104.94,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49732495,138.00,G04000198483
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,49877022,280.00,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LAMBGATES SURGERY,49877022,1792.06,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,49877022,60875.52,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,49877022,1037.39,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,LAMBGATES SURGERY,49877022,4516.00,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,LAMBGATES SURGERY,49877022,22455.00,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,49877022,76.05,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,49877022,7672.36,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LAMBGATES SURGERY,49877022,0.88,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAMBGATES SURGERY,49877022,253.00,G04000201827
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,49740919,36000.00,QJ20524LVA46
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,49740921,382000.00,QJ20524LVA47
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,49777283,53836.45,QJ2BP052463
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Prior Year,MENTAL HEALTH SERVICES B,LEICESTERSHIRE PARTNERSHIP NHS TRUST,49785521,93784.00,58480
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Prior Year,MENTAL HEALTH SERVICES B,LEICESTERSHIRE PARTNERSHIP NHS TRUST,49785672,56147.00,58717
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,49813892,30523.52,LCDFTI068008
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,560.00,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,1659.04,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,78478.72,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,1351.21,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,6344.42,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,7204.31,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,1769.80,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,8905.27,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49877020,184.00,G04000201825
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732426,114569.07,G04000198296
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732426,3592.99,G04000198296
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732426,1818.12,G04000198296
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732426,4881.08,G04000198296
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732426,2583.33,G04000198296
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732426,11811.15,G04000198296
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732426,80.50,G04000198296
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49732427,-5442.04,G04000198298
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49876985,700.00,G04000201776
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49876985,4946.58,G04000201776
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49876985,88140.51,G04000201776
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49876985,1507.86,G04000201776
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49876985,10195.21,G04000201776
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Other,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49876985,13432.07,G04000201776
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49876985,9445.58,G04000201776
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,140137.17,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,1820.00,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,3196.59,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,2197.76,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,20770.37,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,64.12,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,11579.63,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,81.36,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,13120.97,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,49732424,115.00,G04000198285
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,49877000,6300.00,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE SURGERY,49877000,4826.12,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,49877000,253872.32,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,49877000,4368.18,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,LISTER HOUSE SURGERY,49877000,7006.08,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,LISTER HOUSE SURGERY,49877000,18058.00,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,49877000,3947.33,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,49877000,219.40,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,49877000,19384.96,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,49877000,218.50,G04000201797
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,2800.00,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,7277.96,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,156440.26,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,2714.17,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,3345.20,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,10968.00,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,122280.00,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,1647.67,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,1376.13,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,18791.25,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876983,368.00,G04000201773
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49876984,-847.77,G04000201775
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49740926,119000.00,QJ20524LVA50
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LONDON NORTH WEST HEALTHCARE NHS TRUST,49740931,120000.00,QJ20524LVA52
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,49733341,21736.65,O04000093492
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,49733341,752.09,O04000093492
