NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - April 2024,,,,,,,,
RUN AT 21/05/2024 08:36:55,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,HIGH PEAK & BUXTON PCN,49438334,16118.44,P04000005927
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN DES Support Payment,DELEGATED GP,HIGH PEAK & BUXTON PCN,49438334,14986.53,P04000005927
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,HIGH PEAK & BUXTON PCN,49438334,5692.92,P04000005927
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN General Practice Assistant,DELEGATED GP,HIGH PEAK & BUXTON PCN,49438334,45703.03,P04000005927
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,HOLLIDAY & PARTNERS,49523973,72634.20,G04000195884
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,HOLLIDAY & PARTNERS,49523973,1217.32,G04000195884
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,HOLLIDAY & PARTNERS,49523973,7980.24,G04000195884
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIDAY & PARTNERS,49523973,8666.67,G04000195884
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,HOLLIDAY & PARTNERS,49523973,636.74,G04000195884
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,49523973,8231.41,G04000195884
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,49524013,30923.05,G04000195941
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,49524013,523.38,G04000195941
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,49524013,4437.50,G04000195941
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,49524013,110.44,G04000195941
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,49524013,3702.81,G04000195941
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Computer Hardware Purch,IM&T,HP INC.UK LTD,49265437,32088.00,9058034438
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,49370907,29310.00,8297
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,49404010,49680.00,8341
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,IBC QUALITY SOLUTIONS LTD,49404094,47520.00,8325
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,49404131,51840.00,8301
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,IBC QUALITY SOLUTIONS LTD,49404169,41400.00,8371
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,IBC QUALITY SOLUTIONS LTD,49585350,65957.48,8214A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,49523948,94172.82,G04000195847
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,49523948,1511.68,G04000195847
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,IDDON & PARTNERS,49523948,1172.36,G04000195847
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,49523948,2116.50,G04000195847
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Other,DELEGATED GP,IDDON & PARTNERS,49523948,4345.62,G04000195847
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,49523948,65.67,G04000195847
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,49523948,11374.36,G04000195847
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,49523975,71966.60,G04000195887
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,49523975,1286.15,G04000195887
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,49523975,6482.50,G04000195887
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,49523975,127.84,G04000195887
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,49523975,7985.09,G04000195887
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,49585101,94383.34,UINV103884
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,49361766,94181.02,G04000193101
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,49361766,560.00,G04000193101
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,49361766,1607.77,G04000193101
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Rates,DELEGATED GP,IVY GROVE SURGERY,49361766,32214.00,G04000193101
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,IVY GROVE SURGERY,49361766,965.07,G04000193101
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,49523964,96420.71,G04000195872
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,49523964,1603.59,G04000195872
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,49523964,6806.92,G04000195872
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,JAMISON & PARTNERS,49523964,478.19,G04000195872
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,49523964,10887.13,G04000195872
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,49523944,154408.98,G04000195841
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,49523944,2643.75,G04000195841
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,JESSOP MEDICAL PRACTICE,49523944,1777.79,G04000195841
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,49523944,18049.33,G04000195841
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,49284136,31104.16,258
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,49447675,27475.20,263
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49447683,30096.00,267
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,49447694,28301.10,266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,49461897,30100.80,265
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49361768,70866.10,G04000193107
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49361768,700.00,G04000193107
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49361768,1201.90,G04000193107
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49361768,3650.14,G04000193107
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49361768,7396.50,G04000193107
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,49361768,1447.82,G04000193107
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,49525918,24843.17,SIN003034
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,49524096,37500.00,5502809228
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49361844,114470.41,G04000193317
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49361844,1863.05,G04000193317
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49361844,611.10,G04000193317
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49361844,8433.34,G04000193317
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,49361844,703.92,G04000193317
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,LAM SERVICES LTD,49629171,28174.35,RPESHAD01A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,LD AND AUTISM,LAM SERVICES LTD,49629171,21130.77,RPESHAD01A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,49524035,60875.52,G04000195972
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,49524035,1004.67,G04000195972
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LAMBGATES SURGERY,49524035,846.12,G04000195972
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,49524035,71.05,G04000195972
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,49524035,7672.36,G04000195972
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LAMBGATES SURGERY,49524036,-187.81,G04000195974
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,LANGUAGE LINE TI LTD,49320736,20873.24,10005398
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,49390731,52258.25,QJ2BP042463
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,49404876,30147.50,LCDFTI178050
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49524033,78478.72,G04000195970
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49524033,1336.01,G04000195970
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Other,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49524033,5260.00,G04000195970
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49524033,6344.42,G04000195970
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49524033,2182.38,G04000195970
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,49524033,8905.27,G04000195970
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49361774,108126.88,G04000193127
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49361774,980.00,G04000193127
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49361774,1777.93,G04000193127
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49361774,4881.08,G04000193127
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,49361774,2583.33,G04000193127
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49523988,88140.51,G04000195906
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49523988,1504.43,G04000195906
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49523988,338.24,G04000195906
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49523988,9084.33,G04000195906
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,49523988,9445.58,G04000195906
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,49361772,130704.78,G04000193116
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,49361772,5460.00,G04000193116
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,49361772,2087.88,G04000193116
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,49361772,20770.37,G04000193116
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,49361772,64.12,G04000193116
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,49361772,851.13,G04000193116
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,49361772,230.77,G04000193116
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,49524006,253872.32,G04000195932
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,49524006,4219.75,G04000195932
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,49524006,3869.33,G04000195932
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,LISTER HOUSE SURGERY,49524006,54808.00,G04000195932
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,49524006,202.65,G04000195932
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,49524006,19384.96,G04000195932
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,49524007,-1429.44,G04000195934
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523986,156440.26,G04000195902
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523986,2727.82,G04000195902
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523986,5769.18,G04000195902
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523986,1598.62,G04000195902
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523986,1647.67,G04000195902
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523986,496.46,G04000195902
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523986,18791.25,G04000195902
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523987,-5.77,G04000195904
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,49523987,-847.77,G04000195904
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,49380778,20334.34,O04000091255
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,49380778,1031.33,O04000091255
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,49380778,3837.00,O04000091255
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,49380778,15277.76,O04000091255
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,MACLEOD CURRY & WARD,49523904,11408.76,G04000195213
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,49523904,95789.80,G04000195213
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,49523904,1593.44,G04000195213
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,49523904,40201.07,G04000195213
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,49523904,3343.05,G04000195213
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,49523904,106.48,G04000195213
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,49523904,10124.47,G04000195213
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,49576900,50447.45,G04000197392
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,49576900,13836.43,G04000197392
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,49390732,49716.00,QJ2BP042465A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,49390733,98796.00,QJ2BP042465B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,49390734,698888.00,QJ2BP042465
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,49390807,769549.00,QJ2SC042405
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,49361770,147137.21,G04000193110
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,49361770,2473.01,G04000193110
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,49361770,11708.33,G04000193110
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,49361770,449.21,G04000193110
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,49361771,-6989.02,G04000193112
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Voluntary Levy,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,49361771,-451.55,G04000193112
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,49371458,36174.62,54236
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,49404576,202916.76,54202
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,49524041,47540.97,G04000195981
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,49524041,794.34,G04000195981
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Other,DELEGATED GP,MICKLEOVER SURGERY,49524041,4033.00,G04000195981
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,MICKLEOVER SURGERY,49524041,2222.17,G04000195981
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,49524041,3050.00,G04000195981
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,MICKLEOVER SURGERY,49524041,1094.23,G04000195981
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,49524041,6299.15,G04000195981
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,49390736,38305.37,QJ2BP042467
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NASH HEALTHCARE LTD,49370890,28368.00,121264
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,LD AND AUTISM,NASH HEALTHCARE LTD,49403928,50400.00,TCP121260
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,LD AND AUTISM,NASH HEALTHCARE LTD,49403961,26616.00,121265
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,49404112,25680.00,121263
