NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - April 2023,,,,,,,,
,,,,,,,,
RUN AT 09/05/2023 10:23:06,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,45068660,6940.13,G04000135294
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIDAY & PARTNERS,45068660,11.50,G04000135294
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,HOLLIDAY & PARTNERS,45068661,-357.84,G04000135296
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,44948110,34723.32,G04000131459
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,44948110,840.00,G04000131459
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,44948110,589.83,G04000131459
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,44948110,6666.67,G04000131459
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,HOWARD MEDICAL PRACTICE,45068586,1048.98,G04000134400
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,45068586,29093.71,G04000134400
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,45068586,514.18,G04000134400
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,45068586,4437.50,G04000134400
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,45068586,93.68,G04000134400
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,45068586,1065.42,G04000134400
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,45093664,3920.00,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,45093664,84669.19,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,45093664,1452.77,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,IDDON & PARTNERS,45093664,1143.06,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,45093664,1929.17,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,45093664,245.71,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,45093664,9667.23,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IDDON & PARTNERS,45093664,34.50,G04000135675
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,45068574,70652.23,G04000134281
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,45068574,1296.30,G04000134281
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,IMPERIAL ROAD SURGERY,45068574,3999.84,G04000134281
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,45068574,6151.67,G04000134281
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,45068574,241.63,G04000134281
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,45068574,6514.99,G04000134281
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,45145187,23760.00,20
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,45145187,6480.00,20
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,45056959,23000.00,UINV102584
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,45145259,85636.83,UINV102610
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,INNOVATION UNIT LTD (THE),45122089,180000.00,INV2463
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,44900181,60000.00,0000002936
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,44948061,91024.75,G04000131299
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,44948061,280.00,G04000131299
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,44948061,1609.76,G04000131299
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,IVY GROVE SURGERY,44948061,11999.52,G04000131299
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,IVY GROVE SURGERY,44948061,847.14,G04000131299
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IVY GROVE SURGERY,44948061,241.50,G04000131299
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,45068599,1960.00,G04000134538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,45068599,88538.18,G04000134538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,45068599,1610.37,G04000134538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,45068599,6777.08,G04000134538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JAMISON & PARTNERS,45068599,423.18,G04000134538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,45068599,9293.21,G04000134538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JAMISON & PARTNERS,45068599,11.50,G04000134538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Computer Software/License,PRIMARY CARE IT,JAYEX TECHNOLOGY LTD,44971698,72100.00,INV 8257
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,45068578,420.00,G04000134345
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,45068578,146666.21,G04000134345
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,45068578,2625.27,G04000134345
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,JESSOP MEDICAL PRACTICE,45068578,5000.00,G04000134345
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JESSOP MEDICAL PRACTICE,45068578,138.00,G04000134345
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,44868986,29343.36,146
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,45122286,28396.80,156
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,45172101,26329.20,154
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,45172113,27475.20,158
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44948063,68046.28,G04000131307
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44948063,840.00,G04000131307
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44948063,1208.65,G04000131307
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44948063,1107.08,G04000131307
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44948063,7396.50,G04000131307
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44948063,345.00,G04000131307
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,44976490,72600.00,5502612456
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,44976491,58080.00,5502612952
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44948137,105477.84,G04000131538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44948137,1400.00,G04000131538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44948137,1826.09,G04000131538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44948137,8333.34,G04000131538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44948137,147.79,G04000131538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44948137,23.00,G04000131538
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LAMBGATES SURGERY,45068603,2447.65,G04000134568
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,45068603,56240.27,G04000134568
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,45068603,942.29,G04000134568
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,45068603,274.25,G04000134568
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,45068603,2202.11,G04000134568
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,44977551,50916.67,QJ2BP042363
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,45122152,30147.50,LCDFTI139110
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,45122157,27230.00,LCDFTI139109
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068591,1400.00,G04000134481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068591,74695.75,G04000134481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068591,1329.02,G04000134481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068591,1923.13,G04000134481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068591,6344.42,G04000134481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068591,7499.09,G04000134481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068591,57.50,G04000134481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LIME GROVE MEDICAL CENTRE,45068592,-388.00,G04000134483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44964698,100658.31,G04000131325
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44964698,3920.00,G04000131325
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44964698,1743.02,G04000131325
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44964698,4881.08,G04000131325
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44964698,2550.00,G04000131325
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44964698,92.00,G04000131325
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45068572,83757.89,G04000134278
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45068572,1480.80,G04000134278
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45068572,8235.74,G04000134278
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45068572,8964.38,G04000134278
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45068572,8241.98,G04000134278
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,45068572,23.00,G04000134278
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,118206.37,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,3220.00,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,2022.67,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,18914.47,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,86.52,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,796.21,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,217.02,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,44948067,69.00,G04000131315
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,45068597,2240.00,G04000134529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,45068597,236158.60,G04000134529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,45068597,4134.95,G04000134529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,45068597,3583.33,G04000134529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,45068597,368.66,G04000134529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,45068597,16908.56,G04000134529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE SURGERY,45068597,138.00,G04000134529
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,840.00,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,152450.10,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,2782.54,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,4000.00,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,6000.00,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,1647.67,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,430.37,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,16368.59,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068601,241.50,G04000134549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,45068602,-858.68,G04000134551
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,44928957,19023.12,O04000062547
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,44928957,879.95,O04000062547
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONG EATON EYECARE LTD,44928957,12870.68,O04000062547
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,45068621,1540.00,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,45068621,88940.50,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,45068621,1454.25,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Other,DELEGATED GP,MACLEOD CURRY & WARD,45068621,5797.00,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,45068621,35315.19,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,45068621,3723.58,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,45068621,115.27,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,45068621,8445.80,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MACLEOD CURRY & WARD,45068621,92.00,G04000134780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,45068622,-50000.00,G04000134782
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,MACLEOD CURRY & WARD,45068622,-459.22,G04000134782
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,45141397,38064.30,G04000136685
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,45141397,18546.07,G04000136685
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44977562,678124.00,QJ2BP042365B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44948065,13211.86,G04000131309
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44948065,2469.74,G04000131309
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44948065,11708.33,G04000131309
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44948065,590.61,G04000131309
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45052139,137743.28,G04000134070
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45052139,5513.26,G04000134070
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,45116209,133537.39,C81081PMSAPRIL23
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,44954797,174787.21,52823
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MICKLEOVER SURGERY,45068595,1120.00,G04000134491
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,45068595,44279.25,G04000134491
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,45068595,781.47,G04000134491
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCO Other,DELEGATED GP,MICKLEOVER SURGERY,45068595,4022.00,G04000134491
