NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/12/2023 09:30:42,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,4853.65,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,4220.00,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,3730.22,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,67803.78,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,37436.34,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,3379.04,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,16218.80,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,10390.00,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,30141.79,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,13659.48,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,7675.38,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,5618.91,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,HIGH PEAK & BUXTON PCN,47559549,8728.00,P04000004708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIDAY & PARTNERS,47630308,840.00,G04000170874
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,HOLLIDAY & PARTNERS,47630308,2107.61,G04000170874
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HOLLIDAY & PARTNERS,47630308,79460.19,G04000170874
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HOLLIDAY & PARTNERS,47630308,1217.32,G04000170874
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIDAY & PARTNERS,47630308,8666.67,G04000170874
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,47630308,6940.13,G04000170874
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIDAY & PARTNERS,47630308,34.50,G04000170874
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS LES Asylum Seekers,GP OTHER COMMISSIONED SERVICES,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47469397,28014.00,PY024421123F
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Contract Value,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47483542,41979.69,G04000167785
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47483542,263.58,G04000167785
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS List Size Adjustment,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47483542,459.85,G04000167785
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47483542,613.32,G04000167785
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47483542,6666.67,G04000167785
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS QOF Aspiration,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,47483542,2102.17,G04000167785
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,HOWARD MEDICAL PRACTICE,47630284,1923.10,G04000169894
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,47630284,33697.43,G04000169894
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,47630284,523.38,G04000169894
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,47630284,4437.50,G04000169894
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,HOWARD MEDICAL PRACTICE,47630284,109.73,G04000169894
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,47630284,3133.26,G04000169894
Department of Health,NHS Derby And Derbyshire ICB,01/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,IBC QUALITY SOLUTIONS LTD,47401060,49068.57,6306 B
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,47571711,29297.14,INV6691
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,47571738,29310.00,INV6700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,47571760,51840.00,INV6701
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,IBC QUALITY SOLUTIONS LTD,47571801,47485.71,INV6704
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,47630290,560.00,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,IDDON & PARTNERS,47630290,4599.26,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,47630290,101975.69,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,47630290,1511.68,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,47630290,1929.17,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,47630290,223.64,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,47630290,9667.23,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IDDON & PARTNERS,47630290,23.00,G04000170845
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,420.00,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,2010.48,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,81599.99,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,1286.15,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,4000.00,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,6151.67,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,243.15,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,47630310,6514.99,G04000170877
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,INNOVATION UNIT LTD (THE),47753717,96747.00,INV2543
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Computer Software/License,GP INVESTMENT,INSIGHT DIRECT (UK) LTD,47759146,400104.14,2100762639
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,47574744,29207.89,34786
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,47483492,110065.90,G04000167636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,47483492,280.00,G04000167636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,IVY GROVE SURGERY,47483492,1793.92,G04000167636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,47483492,24.07,G04000167636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,47483492,1607.77,G04000167636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,47483492,9624.51,G04000167636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IVY GROVE SURGERY,47483492,954.50,G04000167636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,IVY GROVE SURGERY,47704169,23714.82,G04000171594
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,IVY GROVE SURGERY,47704169,4372.22,G04000171594
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ANONYMISED DATA,47692281,25068.99,Dec-23
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,47630302,1120.00,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,JAMISON & PARTNERS,47630302,4033.32,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,47630302,104066.01,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,47630302,1603.59,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,47630302,6914.07,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Rates,DELEGATED GP,JAMISON & PARTNERS,47630302,33935.00,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JAMISON & PARTNERS,47630302,497.61,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,47630302,9293.21,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JAMISON & PARTNERS,47630302,46.00,G04000170865
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Rates,DELEGATED GP,JAMISON & PARTNERS,47630303,-15335.51,G04000170867
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Voluntary Levy,DELEGATED GP,JAMISON & PARTNERS,47630303,-482.19,G04000170867
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,840.00,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,1751.02,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,171126.98,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,2643.75,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,80889.38,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,774.05,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,14142.39,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JESSOP MEDICAL PRACTICE,47630286,437.00,G04000170839
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,JESSOP MEDICAL PRACTICE,47704172,39409.26,G04000171613
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,JESSOP MEDICAL PRACTICE,47704172,6818.80,G04000171613
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,47439066,38885.28,192
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,47661922,30100.80,219
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,82336.77,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,1271.91,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,108.40,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,1201.90,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,2689.77,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,7396.50,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,7333.00,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47483494,264.50,G04000167642
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,KILLAMARSH MEDICAL PRACTICE,47704177,24434.22,G04000171647
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,47704177,4132.33,G04000171647
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,47524719,24843.17,SIN002572
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,132517.41,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,1260.00,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,2547.94,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,778.92,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,1863.05,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,193.27,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,9133.34,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Other,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,2019.73,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,272.67,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,11342.89,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,47483570,425.50,G04000167864
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,47630351,840.00,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LAMBGATES SURGERY,47630351,1267.54,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,47630351,66611.98,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,47630351,1004.67,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LAMBGATES SURGERY,47630351,384.60,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,47630351,74.58,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,47630351,6460.03,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAMBGATES SURGERY,47630351,149.50,G04000170939
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,47561006,52258.25,QJ2BP112363
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,47422527,30147.50,LCDFTI162668
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,280.00,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,1314.81,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,87072.51,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,1336.01,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,4000.00,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,6344.42,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,7499.09,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,47630349,207.00,G04000170936
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,125139.40,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,560.00,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,3505.13,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,1018.25,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,1797.23,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCO Other,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,2137.00,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,4881.08,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,2583.33,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Achievement,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,13.82,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,7397.59,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483500,207.00,G04000167661
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,47483501,-5992.48,G04000167663
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47630262,140.00,G04000169862
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47630262,4201.83,G04000169862
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47630262,97769.07,G04000169862
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47630262,1504.43,G04000169862
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47630262,8964.38,G04000169862
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47630262,185.77,G04000169862
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,47630262,8241.98,G04000169862
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,47483498,149843.35,G04000167650
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,47483498,2520.00,G04000167650
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,LISTER HOUSE CHELLASTON,47483498,1751.02,G04000167650
