NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - July 2022,,,,,,,,
,,,,,,,,
RUN AT 11/08/2022 14:04:23,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,41857529," 294,700.46 ",100020221800026369
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,41857529," 1,187,861.26 ",100020221800026369
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,41857529," 783,438.28 ",100020221800026369
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681799," 29,958.72 ",QJ2BP072242A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681814," 9,846,914.77 ",QJ2BP072242
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681816," 651,476.74 ",QJ2BP072243
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681818," 598,219.75 ",QJ2BP072244
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681825," 594,111.50 ",QJ2BP072245
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681831," 58,868.25 ",QJ2BP072246
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681839," 278,766.67 ",QJ2BP072248
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41681846," 435,590.83 ",QJ2BP072249
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41782419," 44,483.00 ",12200282
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41784856," 25,835.00 ",12200263
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,41760166," 29,808.04 ",GPVL010722
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41681853," 581,929.37 ",QJ2BP072253
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41784784," 44,496.00 ",SINV02514
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,41681861," 1,072,459.76 ",QJ2BP072254
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,41834546," 50,103.60 ",SINV37893
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,41681869," 447,833.00 ",QJ2BP072255
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41736670, 700.00 ,G04000087888
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41736670," 88,471.22 ",G04000087888
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41736670," 5,050.00 ",G04000087888
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41736670," 10,017.27 ",G04000087888
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,41736737, 140.00 ,G04000088946
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,41736737," 61,465.43 ",G04000088946
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,41736737," 4,375.00 ",G04000088946
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,41736737, 276.69 ,G04000088946
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,41736737," 6,722.82 ",G04000088946
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,41736737, 126.50 ,G04000088946
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,41736705," 1,120.00 ",G04000088336
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,41736705," 129,841.49 ",G04000088336
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,41736705," 2,031.25 ",G04000088336
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,41736705," 6,103.33 ",G04000088336
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,41736705," 10,974.72 ",G04000088336
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DR IR SHAND & PARTNERS,41736706,-707.37 ,G04000088338
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,41618838," 83,891.92 ",G04000085524
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,41618838," 11,585.00 ",G04000085524
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,41618838," 8,945.62 ",G04000085524
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,41618838, 23.00 ,G04000085524
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,41741719," 68,423.05 ",G04000089155
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,41741719," 13,842.76 ",G04000089155
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,41741719," 9,825.00 ",G04000089155
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,41741719," 7,310.74 ",G04000089155
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,41618836," 56,386.17 ",G04000085521
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,41618836," 8,208.33 ",G04000085521
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,41618836," 6,086.86 ",G04000085521
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,41736747, 560.00 ,G04000089107
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,41736747," 38,064.74 ",G04000089107
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,41736747," 3,816.67 ",G04000089107
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,41736747, 70.08 ,G04000089107
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,41736747," 5,022.77 ",G04000089107
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,41681957," 517,980.00 ",QJ2BP072257
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41681967," 4,196,229.00 ",QJ2BP072258
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41681984," 35,517.00 ",QJ2BP072258B
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41681998," 438,058.00 ",QJ2BP072260
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41682005," 971,046.00 ",QJ2BP072259
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41682011," 26,370.00 ",QJ2BP072259A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41682017," 260,500.00 ",QJ2BP072259B
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41682024," 781,500.00 ",QJ2BP072259C
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,41618842," 33,212.92 ",G04000085532
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,41618842," 12,601.06 ",G04000085532
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,41618842, 723.55 ,G04000085532
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,41618842, 73.10 ,G04000085532
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,41618842," 3,513.20 ",G04000085532
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EDEN SURGERIES ILKESTON,41618842, 172.50 ,G04000085532
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,41736741," 34,699.73 ",G04000088952
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,41736741," 2,395.83 ",G04000088952
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,41736741," 2,857.82 ",G04000088952
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,EE LTD,41732790," 270,076.18 ",1800268861
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Computer Maintenance,PRIMARY CARE IT,EE LTD,41888987," 43,418.77 ",1800279593
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,41672245," 25,853.52 ",47292
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,ELLIE SUNRISE HEALTHCARE LTD,41732838," 25,853.52 ",47268
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,ELLIE SUNRISE HEALTHCARE LTD,41732839," 25,853.52 ",47269
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,41618846," 64,602.78 ",G04000085546
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ELMWOOD MEDICAL CENTRE,41618846, 840.00 ,G04000085546
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,41618846," 6,354.17 ",G04000085546
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Water Rates,DELEGATED GP,ELMWOOD MEDICAL CENTRE,41618846, 153.33 ,G04000085546
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,41618846," 7,867.73 ",G04000085546
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ELMWOOD MEDICAL CENTRE,41618846, 253.00 ,G04000085546
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ELYSIUM HEALTHCARE LTD,41596859," 26,244.29 ",BRW00891
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,41785258," 114,993.00 ",SPI2000001943
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,41785273," 122,659.20 ",SPI2000002060
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,41618854," 42,523.88 ",G04000085569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,41618854," 3,331.25 ",G04000085569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EMMETT CARR SURGERY,41618854," 3,698.33 ",G04000085569
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,EREWASH HEALTH PARTNERSHIP,41625269," 49,583.33 ",INV1141
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,EREWASH HEALTH PARTNERSHIP,41732928," 64,697.50 ",INV1138
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,EREWASH HEALTH PARTNERSHIP,41771016," 48,058.71 ",EXTACC072210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,EREWASH HEALTH PARTNERSHIP,41810658," 49,583.33 ",1185
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,EVELYN MEDICAL CENTRE,41736733," 54,289.97 ",G04000088903
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,EVELYN MEDICAL CENTRE,41736733," 2,000.00 ",G04000088903
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EVELYN MEDICAL CENTRE,41736733," 5,345.00 ",G04000088903
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EVELYN MEDICAL CENTRE,41736733," 5,508.04 ",G04000088903
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EVELYN MEDICAL CENTRE,41736733, 34.50 ,G04000088903
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,EVELYN MEDICAL CENTRE,41829772," 30,849.61 ",G04000089971
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EVELYN MEDICAL CENTRE,41829772," 16,233.60 ",G04000089971
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,EVELYN MEDICAL CENTRE,41829773,"-29,400.73 ",G04000089972
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,EVELYN MEDICAL CENTRE,41829773,"-2,945.25 ",G04000089972
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EYAM SURGERY,41736735, 700.00 ,G04000088918
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,EYAM SURGERY,41736735," 31,328.37 ",G04000088918
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EYAM SURGERY,41736735," 4,682.92 ",G04000088918
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EYAM SURGERY,41736735," 3,276.29 ",G04000088918
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EYAM SURGERY,41736735, 46.00 ,G04000088918
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Achievement,DELEGATED GP,EYAM SURGERY,41736736,-1.34 ,G04000088920
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,EYAM SURGERY,41736736,-159.66 ,G04000088920
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,EYAM SURGERY,41829774," 30,772.15 ",G04000089978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EYAM SURGERY,41829774," 12,094.02 ",G04000089978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FARMER & PARTNERS,41736715," 1,820.00 ",G04000088443
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,FARMER & PARTNERS,41736715," 165,662.32 ",G04000088443
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,FARMER & PARTNERS,41736715," 17,455.00 ",G04000088443
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FARMER & PARTNERS,41736715, 449.86 ,G04000088443
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARMER & PARTNERS,41736715," 14,805.76 ",G04000088443
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FARMER & PARTNERS,41736715, 23.00 ,G04000088443
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Achievement,DELEGATED GP,FARMER & PARTNERS,41741709,-227.50 ,G04000088445
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,FARMER & PARTNERS,41741709,-956.86 ,G04000088445
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,FARRELL & PARTNERS,41736646," 78,582.06 ",G04000087571
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FARRELL & PARTNERS,41736646," 1,137.55 ",G04000087571
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARRELL & PARTNERS,41736646," 8,923.45 ",G04000087571
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Achievement,DELEGATED GP,FARRELL & PARTNERS,41736647,-86.11 ,G04000087573
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,FARRELL & PARTNERS,41736647,-452.21 ,G04000087573
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,FIRST PROVIDER,41717091," 111,610.00 ",AWDC0722
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FRAIN FRAIN & PARTNERS,41741716," 2,660.00 ",G04000088958
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,FRAIN FRAIN & PARTNERS,41741716," 94,165.14 ",G04000088958
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FRAIN FRAIN & PARTNERS,41741716," 9,983.33 ",G04000088958
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FRAIN FRAIN & PARTNERS,41741716," 2,129.63 ",G04000088958
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FRAIN FRAIN & PARTNERS,41741716," 10,234.94 ",G04000088958
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,FRAIN FRAIN & PARTNERS,41741716," 1,059.78 ",G04000088958
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FRAIN FRAIN & PARTNERS,41741716, 138.00 ,G04000088958
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,FRIENDLY FAMILY SURGERY,41618852," 35,997.62 ",G04000085564
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,FRIENDLY FAMILY SURGERY,41618852," 1,916.67 ",G04000085564
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,FRIENDLY FAMILY SURGERY,41618852," 3,370.94 ",G04000085564
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FRIENDLY FAMILY SURGERY,41618852, 207.00 ,G04000085564
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650, 700.00 ,G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650," 38,115.31 ",G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650," 1,300.00 ",G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650," 5,735.83 ",G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Other,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650," 5,075.00 ",G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650, 509.40 ,G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650, 638.73 ,G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650," 4,064.39 ",G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,41736650, 34.50 ,G04000087584
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Achievement,DELEGATED GP,GOLDEN BROOK PRACTICE,41736728,-43.73 ,G04000088722
