NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - March 2023,,,,,,,,
,,,,,,,,
RUN AT 19/04/2023 13:40:35,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,44547671,3259.17,G04000126207
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,DEMENTIA,IBC QUALITY SOLUTIONS LTD,44757384,30318.00,INV4956
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,44711432,420.00,G04000129019
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,44711432,81761.57,G04000129019
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,44711432,1452.77,G04000129019
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,IDDON & PARTNERS,44711432,10085.25,G04000129019
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,44711432,1929.17,G04000129019
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,44711432,217.42,G04000129019
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,44711432,9212.31,G04000129019
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,IDDON & PARTNERS,44734722,-511.79,G04000129021
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,44711449,69357.44,G04000129049
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,44711449,1296.30,G04000129049
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,44711449,6151.67,G04000129049
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,44711449,126.29,G04000129049
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,44711449,6339.14,G04000129049
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,44693484,30240.00,18
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,44757033,83826.50,UINV102495
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,44757046,83826.50,UINV102391
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44847091,31881.60,2100558760
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,44540691,60000.00,0000002918
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,44540698,60000.00,0000002900
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,44541209,32485.55,0000002922
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,44545189,107244.00,30509
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,44635603,38490.96,30949
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,44638804,62535.36,30521
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,44547669,91024.75,G04000126201
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,44547669,280.00,G04000126201
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,44547669,1609.76,G04000126201
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,IVY GROVE SURGERY,44547669,64216.25,G04000126201
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,44547669,9926.60,G04000126201
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,44711443,1260.00,G04000129038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,44711443,86475.78,G04000129038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,44711443,1610.37,G04000129038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,44711443,6777.08,G04000129038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JAMISON & PARTNERS,44711443,1022.58,G04000129038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,44711443,8975.74,G04000129038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,44734719,1400.00,G04000129013
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,44734719,142567.64,G04000129013
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,44734719,2625.27,G04000129013
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,JESSOP MEDICAL PRACTICE,44734719,5000.00,G04000129013
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,44734719,303.20,G04000129013
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,44734719,15644.97,G04000129013
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,44464064,28089.60,139
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,44694279,26503.68,142
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,44825366,31099.20,147
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,44825454,27206.84,144
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,44825480,28391.04,149
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44547672,68046.28,G04000126212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44547672,1208.65,G04000126212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44547672,1842.49,G04000126212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44547672,7396.50,G04000126212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,44547672,7220.63,G04000126212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,44508164,36666.66,SIN001674
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44547755,105477.84,G04000126458
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44547755,1826.09,G04000126458
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44547755,26900.00,G04000126458
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44547755,12.00,G04000126458
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44547755,8333.34,G04000126458
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,44547755,10722.89,G04000126458
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,44492045,28761.60,DOMPATKB17
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,44547682,54313.23,G04000126242
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,44547682,942.29,G04000126242
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,44547682,66.09,G04000126242
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,44547682,6790.76,G04000126242
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LAMBGATES SURGERY,44734726,1000.00,G04000129111
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES SURGERY,44734726,51703.00,G04000129111
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,44592298,51207.12,QJ2BP032363
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,LEONARD CHESHIRE DISABILITY,44850774,40757.48,LCDFTI132862
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,420.00,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,72046.44,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,1329.02,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,3692.16,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,10192.61,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,7965.00,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,6344.42,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,44711489,7772.70,G04000129108
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44547678,74316.89,G04000126231
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44547678,1297.05,G04000126231
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44547678,4881.08,G04000126231
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,44547678,7555.00,G04000126231
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,420.00,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,81128.53,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,1480.80,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,7006.08,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,8757.60,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,5846.39,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,8964.38,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,1183.90,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,44711409,8410.97,G04000128419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,44547676,118206.37,G04000126220
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,44547676,2022.67,G04000126220
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,44547676,18914.47,G04000126220
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,44547676,86.52,G04000126220
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,44547676,796.21,G04000126220
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,44547676,244.96,G04000126220
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,44547676,10738.26,G04000126220
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,44711425,2800.00,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,44711425,227794.68,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,44711425,4134.95,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,LISTER HOUSE SURGERY,44711425,54406.28,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE SURGERY,44711425,79196.70,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,44711425,3583.33,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,44711425,192.56,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,44711425,16705.89,G04000128443
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,44711426,-1381.19,G04000128445
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711407,840.00,G04000128416
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711407,147101.97,G04000128416
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711407,2782.54,G04000128416
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711407,1647.67,G04000128416
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711407,603.09,G04000128416
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711407,13609.73,G04000128416
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711408,-148.58,G04000128418
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,44711408,-858.08,G04000128418
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,44711459,140.00,G04000129063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,44711459,85928.17,G04000129063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,44711459,1454.25,G04000129063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,44711459,164674.63,G04000129063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,44711459,3723.60,G04000129063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,44711459,115.27,G04000129063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,44711459,8148.62,G04000129063
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,44792953,39751.80,G04000130686
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,44792953,19924.64,G04000130686
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,44592302,678124.00,QJ2BP032365B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44547674,133537.39,G04000126215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44547674,2469.74,G04000126215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44547674,11708.33,G04000126215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44547674,421.75,G04000126215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44547674,16626.62,G04000126215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,MANOR HOUSE SURGERY GLOSSOP,44792974,20701.93,G04000130707
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,44792974,4596.85,G04000130707
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,44524905,34902.37,52547
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,PROGRAMME RESERVES A,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,44586508,213953.95,52567
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MICKLEOVER SURGERY,44711495,420.00,G04000129119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,MICKLEOVER SURGERY,44711495,43014.11,G04000129119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,MICKLEOVER SURGERY,44711495,781.47,G04000129119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,MICKLEOVER SURGERY,44711495,3012.50,G04000129119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MICKLEOVER SURGERY,44711495,4385.08,G04000129119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,44592306,32283.07,QJ2BP032367
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,MIDWAY SUPPORT SERVICES LTD,44804635,42115.50,6284
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,NASH HEALTHCARE LTD,44638415,32100.00,121036
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NASH HEALTHCARE LTD,44756791,63000.00,TCP121038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,NATIONAL UNPLANNED PREGNANCY ADVISORY SERVICE,44612632,35632.36,12609
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,NEWBOLD SURGERY,44547680,110409.55,G04000126236
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,NEWBOLD SURGERY,44547680,1886.67,G04000126236
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,NEWBOLD SURGERY,44547680,8075.00,G04000126236
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,NEWBOLD SURGERY,44547680,1270.74,G04000126236
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,NEWBOLD SURGERY,44547680,10737.98,G04000126236
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,44522574,276843.95,00008314
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,NEWMEDICA,44756825,11780.29,00008534
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,NEWMEDICA,44756825,315111.85,00008534
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,NHS GREATER GLASGOW AND CLYDE,44612571,52732.00,G0223599
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Charges from ICB,PROGRAMME WIDE PROJECTS,NHS GREATER MANCHESTER ICB,44804120,300000.00,7430001747
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,44638288,363419.00,7312326417
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Charges from CSU,MENTAL HEALTH SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,44638288,49421.54,7312326417
